#timestamp,LO_Frequency,Hit,StdDev 
1633564815.8,286047004.2,P
1633564835.6,286047002.5,N
1633564855.4,286047002.3,N
1633564875.3,286047002.2,N
1633564895.1,286047001.7,N
1633564915.9,286047004.3,Y
1633564935.7,286047000.8,P
1633564955.5,286047000.3,N
1633564975.3,286047002.7,N
1633564995.2,286047001.5,N
1633565015.0,286047003.9,Y
1633565015.9,286047003.9,P
1633565035.8,286047000.9,N
1633565055.6,286047000.6,N
1633565075.4,286047000.7,N
1633565095.2,286047000.6,N
1633565115.1,286046999.8,N
1633565116.0,286046999.8,N
1633565135.8,286047001.6,N
1633565155.6,286047001.7,N
1633565175.5,286047001.8,N
1633565195.3,286047002.3,N
1633565215.1,286047002.6,N
1633565235.9,286047000.2,N
1633565255.7,286047002.5,N
1633565275.5,286047001.9,N
1633565295.4,286047002.3,N
1633565315.2,286047001.8,N
1633565335.0,286047001.7,N
1633565335.9,286047001.7,N
1633565355.8,286047004.1,Y
1633565375.6,286047000.0,P
1633565395.4,286046998.1,N
1633565415.3,286046998.8,N
1633565435.1,286046998.2,N
1633565455.8,286047000.2,N
1633565475.7,286047000.3,N
1633565495.5,286047000.2,N
1633565515.3,286047000.5,N
1633565535.2,286046998.1,N
1633565555.0,286047001.1,N
1633565555.9,286047001.1,N
1633565575.7,286047000.8,N
1633565595.6,286046998.1,N
1633565615.4,286047000.7,N
1633565635.2,286046999.9,N
1633565655.1,286047002.4,N
1633565656.0,286047002.4,N
1633565675.8,286047000.6,N
1633565695.6,286046998.6,N
1633565715.5,286046998.9,N
1633565735.3,286046998.5,N
1633565755.1,286047001.2,N
1633565775.9,286046998.3,N
1633565795.7,286047001.2,N
1633565815.5,286046998.1,N
1633565835.4,286046999.1,N
1633565855.2,286046999.6,N
1633565875.0,286046999.3,N
1633565875.9,286046999.3,N
1633565895.8,286046996.8,N
1633565915.6,286046996.6,N
1633565935.4,286046997.4,N
1633565955.3,286046999.3,N
1633565975.1,286046998.7,N
1633565976.0,286046998.7,N
1633565995.8,286046998.9,N
1633566015.7,286046998.7,N
1633566035.5,286046996.9,N
1633566055.3,286046998.2,N
1633566075.2,286046998.3,N
1633566095.9,286046998.8,N
1633566115.7,286046996.5,N
1633566135.6,286046996.7,N
1633566155.4,286046997.5,N
1633566175.2,286046997.2,N
1633566195.1,286046997.3,N
1633566196.0,286046997.3,N
1633566215.8,286046996.5,N
1633566235.6,286047000.6,N
1633566255.5,286046998.6,N
1633566275.3,286046998.2,N
1633566295.1,286046998.1,N
1633566315.9,286047000.8,N
1633566335.7,286046998.7,N
1633566355.5,286046998.4,N
1633566375.4,286046998.3,N
1633566395.2,286046998.8,N
1633566415.0,286046998.4,N
1633566415.9,286046998.4,N
1633566435.8,286046998.7,N
1633566455.6,286046999.3,N
1633566475.4,286046996.6,Y
1633566495.3,286047002.4,P
1633566515.1,286047000.1,N
1633566516.0,286047000.1,N
1633566535.8,286047000.8,N
1633566555.7,286047000.0,N
1633566575.5,286047000.3,N
1633566595.3,286047001.0,N
1633566615.2,286046998.6,N
1633566635.9,286047001.2,N
1633566655.7,286047000.5,N
1633566675.6,286047002.8,N
1633566695.4,286047002.3,N
1633566715.2,286047000.4,N
1633566735.1,286046999.7,N
1633566736.0,286046999.7,N
1633566755.8,286047001.8,N
1633566775.6,286047005.9,Y
1633566795.5,286047003.0,P
1633566815.3,286047002.9,N
1633566835.1,286047005.8,P
1633566855.9,286047005.4,N
1633566875.7,286047003.6,N
1633566895.5,286047001.5,N
1633566915.4,286047004.2,N
1633566935.2,286047003.5,N
1633566955.0,286047001.8,N
1633566955.9,286047001.8,N
1633566975.8,286047001.5,N
1633566995.6,286047003.2,N
1633567015.4,286047003.7,N
1633567035.3,286047006.0,Y
1633567055.1,286047001.6,P
1633567056.0,286047001.6,N
1633567075.8,286047002.7,P
1633567095.7,286047002.5,Y
1633567115.5,286046998.4,P
1633567135.3,286047001.2,N
1633567155.2,286047000.5,N
1633567175.9,286047000.8,N
1633567195.7,286047000.1,N
1633567215.6,286047002.8,N
1633567235.4,286047002.3,N
1633567255.2,286047001.6,N
1633567275.0,286047002.2,N
1633567276.0,286047002.2,N
1633567295.8,286047003.9,Y
1633567315.6,286047002.3,P
1633567335.5,286047002.7,P
1633567355.3,286047001.5,N
1633567375.1,286047002.5,Y
1633567395.9,286046999.8,P
1633567415.7,286046998.2,N
1633567435.5,286047001.2,N
1633567455.4,286047000.2,N
1633567475.2,286047000.1,N
1633567495.0,286046999.8,N
1633567495.9,286046999.8,N
1633567515.8,286047000.0,N
1633567535.6,286046999.8,N
1633567555.4,286047000.6,N
1633567575.2,286047000.3,N
1633567595.1,286047000.6,N
1633567596.0,286047000.6,N
1633567615.8,286047000.7,N
1633567635.6,286046998.9,N
1633567655.5,286047000.1,N
1633567675.3,286047000.0,N
1633567695.1,286047002.3,N
1633567715.9,286047001.9,N
1633567735.7,286047002.6,N
1633567755.5,286047002.4,N
1633567775.4,286047002.8,N
1633567795.2,286047001.5,N
1633567815.0,286047003.6,Y
1633567816.0,286047003.6,P
1633567835.8,286047003.1,N
1633567855.6,286047003.3,N
1633567875.4,286047001.7,N
1633567895.3,286047004.4,Y
1633567915.1,286047002.8,P
1633567935.9,286047001.9,P
1633567955.7,286047003.5,P
1633567975.5,286047003.5,Y
1633567995.4,286046999.7,P
1633568015.2,286047002.6,N
1633568035.0,286047002.6,N
1633568035.9,286047002.6,N
1633568055.8,286046999.8,N
1633568075.6,286047002.8,N
1633568095.4,286046998.4,N
1633568115.2,286047000.9,N
1633568135.1,286046998.3,N
1633568136.0,286046998.3,N
1633568155.8,286046998.1,N
1633568175.6,286047000.8,N
1633568195.5,286047000.3,N
1633568215.3,286047000.1,N
1633568235.1,286047002.1,N
1633568255.9,286047002.0,N
1633568275.7,286047000.1,N
1633568295.5,286047002.3,N
1633568315.4,286047000.9,N
1633568335.2,286047000.8,N
1633568355.0,286047002.1,N
1633568355.9,286047002.1,N
1633568375.8,286047002.1,N
1633568395.6,286047002.6,N
