#timestamp,LO_Frequency,Hit,StdDev 
1609765215.9,286047001.2,N
1609765235.7,286046999.7,N
1609765255.6,286047002.8,N
1609765275.4,286047001.1,N
1609765295.2,286047001.1,N
1609765315.1,286046998.8,N
1609765316.0,286046998.8,N
1609765335.8,286046996.8,N
1609765355.6,286046995.2,N
1609765375.5,286046996.2,N
1609765395.3,286046993.5,N
1609765415.2,286046996.0,N
1609765435.9,286046995.7,N
1609765455.7,286046993.4,N
1609765475.6,286046995.5,N
1609765495.4,286046995.9,N
1609765515.3,286046995.6,N
1609765535.1,286046997.5,N
1609765536.0,286046997.5,N
1609765555.8,286046994.9,N
1609765575.7,286046997.3,N
1609765595.5,286046999.2,N
1609765615.3,286047000.4,N
1609765635.2,286046998.6,N
1609765655.0,286047001.1,N
1609765655.9,286047001.1,N
1609765675.8,286047000.3,N
1609765695.6,286046998.4,N
1609765715.4,286046998.2,N
1609765735.3,286046998.3,N
1609765755.1,286046999.2,N
1609765775.9,286046999.0,N
1609765795.7,286046999.6,N
1609765815.5,286046997.1,N
1609765835.4,286046994.9,N
1609765855.2,286046995.0,N
1609765875.0,286046995.8,N
1609765875.9,286046995.8,N
1609765895.8,286046995.2,N
1609765915.6,286046997.4,N
1609765935.5,286046996.7,N
1609765955.3,286046997.6,N
1609765975.1,286046995.8,N
1609765995.9,286046995.4,N
1609766015.7,286046996.2,N
1609766035.6,286046996.5,N
1609766055.4,286046998.5,N
1609766075.2,286046999.3,N
1609766095.1,286046997.0,N
1609766096.0,286046997.0,N
1609766115.8,286046995.0,N
1609766135.6,286046995.1,N
1609766155.5,286046995.1,N
1609766175.3,286046997.9,N
1609766195.2,286046996.7,N
1609766215.9,286046996.5,N
1609766235.7,286046994.9,Y
1609766255.6,286046997.0,P
1609766275.4,286046997.2,P
1609766295.3,286046999.6,P
1609766315.1,286046999.0,N
1609766316.0,286046999.0,N
1609766335.8,286046998.8,N
1609766355.7,286046999.4,N
1609766375.5,286046998.8,N
1609766395.3,286046998.3,N
1609766415.2,286046999.2,N
1609766435.0,286046999.3,N
1609766435.9,286046999.3,N
1609766455.8,286046998.7,N
1609766475.6,286046998.1,N
1609766495.4,286047000.8,N
1609766515.3,286046998.5,N
1609766535.1,286046999.3,N
1609766555.9,286046999.2,N
1609766575.7,286046998.1,N
1609766595.5,286046998.4,N
1609766615.4,286046999.3,N
1609766635.2,286046999.3,N
1609766655.0,286046999.6,N
1609766655.9,286046999.6,N
1609766675.8,286046996.8,Y
1609766695.6,286046999.1,P
1609766715.5,286046998.7,P
1609766735.3,286046998.8,P
1609766755.1,286046998.9,Y
1609766775.9,286046998.3,P
1609766795.7,286046999.2,N
1609766815.6,286046999.5,N
1609766835.4,286046999.4,N
1609766855.2,286046997.3,Y
1609766875.1,286046997.1,P
1609766876.0,286046997.1,P
1609766895.8,286046997.5,N
1609766915.7,286046996.8,Y
1609766935.5,286046998.2,P
1609766955.3,286047000.8,P
1609766975.2,286047002.8,N
1609766995.0,286047002.8,N
1609766995.9,286047002.8,N
1609767015.7,286047002.5,N
1609767035.6,286047004.2,N
1609767055.4,286047002.7,N
1609767075.3,286047001.8,N
1609767095.1,286047001.8,N
1609767096.0,286047001.8,N
1609767115.8,286047002.5,N
1609767135.7,286047002.3,N
1609767155.5,286047002.4,N
1609767175.4,286047002.2,N
1609767195.2,286047002.2,N
1609767215.0,286047001.5,N
1609767215.9,286047001.5,N
1609767235.8,286047003.9,N
1609767255.6,286047004.0,N
1609767275.4,286047004.4,N
1609767295.3,286047003.9,N
1609767315.1,286047001.9,N
1609767335.9,286047002.7,N
1609767355.7,286047000.5,N
1609767375.5,286047000.9,N
1609767395.4,286047002.8,N
1609767415.2,286047002.5,N
1609767435.0,286047001.4,N
1609767435.9,286047001.4,N
1609767455.8,286047001.6,N
1609767475.6,286047003.9,Y
1609767495.5,286047000.1,P
1609767515.3,286047002.2,N
1609767535.1,286046999.8,N
1609767555.9,286047000.4,N
1609767575.7,286047000.6,N
1609767595.6,286047002.4,N
1609767615.4,286047000.1,N
1609767635.2,286047000.7,N
1609767655.1,286047000.7,N
1609767656.0,286047000.7,N
1609767675.8,286047001.2,N
1609767695.6,286047000.7,N
1609767715.5,286046998.2,N
1609767735.3,286047001.2,N
1609767755.2,286047000.8,N
1609767775.9,286046998.3,N
1609767795.7,286047000.9,N
1609767815.6,286047000.9,N
1609767835.4,286047000.0,N
1609767855.3,286047002.5,N
1609767875.1,286047000.1,N
1609767876.0,286047000.1,N
1609767895.8,286047002.8,N
1609767915.7,286046999.7,N
1609767935.5,286047002.6,N
1609767955.3,286047000.3,N
1609767975.2,286047000.5,N
1609767995.0,286047001.2,N
1609767995.9,286047001.2,N
1609768015.8,286046998.1,N
1609768035.6,286046998.6,N
1609768055.4,286046998.2,N
1609768075.3,286046998.4,N
1609768095.1,286046999.2,N
1609768115.9,286046996.9,N
1609768135.7,286046997.1,N
1609768155.5,286046998.0,N
1609768175.4,286046996.8,N
1609768195.2,286046997.1,N
1609768215.0,286046999.1,N
1609768215.9,286046999.1,N
1609768235.8,286047000.7,N
1609768255.6,286047002.0,N
1609768275.5,286047002.2,N
1609768295.3,286047002.1,N
1609768315.1,286047003.0,N
1609768335.9,286047001.6,N
1609768355.7,286047000.6,N
1609768375.5,286047001.2,N
1609768395.4,286046998.3,N
1609768415.2,286046996.5,N
1609768435.1,286046999.2,N
1609768436.0,286046999.2,N
1609768455.8,286046998.5,N
1609768475.6,286047001.2,N
1609768495.5,286046998.6,N
1609768515.3,286046998.4,N
1609768535.2,286046999.1,N
1609768555.9,286047000.4,N
1609768575.7,286047003.8,N
1609768595.6,286047003.5,N
1609768615.4,286047002.8,N
1609768635.2,286047001.0,N
1609768655.1,286047000.0,N
1609768656.0,286047000.0,N
1609768675.8,286046999.9,N
1609768695.7,286047000.0,N
1609768715.5,286047000.3,N
1609768735.3,286046999.9,N
1609768755.2,286047002.8,N
1609768775.0,286047000.2,N
1609768775.9,286047000.2,N
1609768795.8,286047001.8,N
