#timestamp,LO_Frequency,Hit,StdDev 
1512666015.0,286046995.4,N
1512666015.9,286046995.4,N
1512666035.8,286046996.8,N
1512666055.6,286046996.8,N
1512666075.4,286046993.9,N
1512666095.3,286046997.1,N
1512666115.1,286046998.9,N
1512666135.8,286047001.7,N
1512666155.7,286047003.1,N
1512666175.5,286047001.8,N
1512666195.3,286047003.7,N
1512666215.2,286047004.0,N
1512666235.9,286046999.8,N
1512666255.7,286047001.9,N
1512666275.6,286046999.7,N
1512666295.4,286047002.8,N
1512666315.2,286046997.4,N
1512666335.0,286046995.3,N
1512666335.9,286046995.3,N
1512666355.8,286046996.7,N
1512666375.6,286046996.9,N
1512666395.4,286046996.1,N
1512666415.3,286046997.9,N
1512666435.1,286046993.4,N
1512666455.8,286046993.3,N
1512666475.7,286046996.4,N
1512666495.5,286046995.1,N
1512666515.3,286046993.3,N
1512666535.2,286046997.0,N
1512666555.9,286046996.5,N
1512666575.7,286046997.1,N
1512666595.5,286046993.7,N
1512666615.4,286046995.2,N
1512666635.2,286046995.6,N
1512666655.0,286046994.9,N
1512666655.9,286046994.9,N
1512666675.8,286046999.2,N
1512666695.6,286047001.1,N
1512666715.4,286046999.7,N
1512666735.3,286047000.7,N
1512666755.1,286046994.4,N
1512666775.8,286046995.2,N
1512666795.7,286046995.9,N
1512666815.5,286046992.8,N
1512666835.3,286046991.0,Y
1512666855.2,286046994.5,P
1512666875.9,286046994.7,P
1512666895.7,286046994.2,P
1512666915.6,286046993.4,Y
1512666935.4,286046998.8,P
1512666955.2,286047001.6,N
1512666975.1,286047000.6,N
1512666976.0,286047000.6,N
1512666995.8,286046996.9,N
1512667015.6,286046997.0,N
1512667035.5,286046998.0,N
1512667055.3,286046994.5,N
1512667075.1,286046994.3,N
1512667095.8,286046992.6,N
1512667115.7,286046994.3,N
1512667135.5,286046992.6,N
1512667155.3,286046988.9,Y
1512667175.2,286046998.0,P
1512667195.0,286046999.4,N
1512667195.9,286046999.4,N
1512667215.7,286047002.6,N
1512667235.6,286047001.4,N
1512667255.4,286047001.8,N
1512667275.2,286047000.9,N
1512667295.1,286046997.1,N
1512667296.0,286046997.1,N
1512667315.8,286046996.9,N
1512667335.6,286046994.5,N
1512667355.5,286046991.3,Y
1512667375.3,286046992.5,P
1512667395.1,286046994.0,N
1512667415.9,286046995.1,N
1512667435.7,286046997.3,N
1512667455.5,286046995.3,N
1512667475.4,286046997.9,N
1512667495.2,286046995.0,N
1512667515.0,286046997.8,N
1512667515.9,286046997.8,N
1512667535.7,286046997.8,N
1512667555.6,286046996.8,N
1512667575.4,286047004.4,N
1512667595.2,286047001.9,N
1512667615.1,286046999.9,N
1512667616.0,286046999.9,N
1512667635.8,286046997.4,N
1512667655.8,286046996.7,N
1512667675.6,286046997.9,N
1512667695.4,286046996.0,N
1512667715.3,286046993.5,N
1512667735.1,286046993.8,N
1512667736.0,286046993.8,N
1512667755.8,286046992.4,N
1512667775.7,286046993.8,N
1512667795.5,286046993.9,N
1512667815.3,286046994.6,N
1512667835.2,286046993.6,N
1512667855.9,286046992.6,N
1512667875.7,286046991.9,N
1512667895.5,286046992.2,N
1512667915.4,286046994.2,N
1512667935.2,286046994.5,N
1512667955.0,286046993.3,N
1512667955.9,286046993.3,N
1512667975.8,286046993.3,N
1512667995.6,286046996.3,N
1512668015.4,286046997.4,N
1512668035.3,286046998.8,N
1512668055.1,286046998.7,N
1512668056.0,286046998.7,N
1512668075.8,286046999.2,N
1512668095.7,286046997.5,N
1512668115.5,286046995.6,N
1512668135.3,286046995.4,N
1512668155.2,286046999.0,N
1512668175.9,286047000.4,N
1512668195.7,286046998.4,N
1512668215.6,286046996.8,N
1512668235.4,286047001.2,N
1512668255.2,286046998.9,N
1512668275.0,286046999.7,N
1512668275.9,286046999.7,N
1512668295.8,286046995.2,N
1512668315.6,286046995.6,N
1512668335.4,286046999.6,N
1512668355.3,286046997.8,N
1512668375.1,286046999.6,N
1512668395.8,286046995.4,N
1512668415.7,286046996.2,N
1512668435.5,286046996.1,N
1512668455.3,286046990.2,Y
1512668475.2,286046994.7,P
1512668495.9,286046993.5,P
1512668515.7,286046992.9,P
1512668535.6,286046990.1,Y
1512668555.4,286046998.5,P
1512668575.2,286046996.9,N
1512668595.1,286046998.9,N
1512668596.0,286046998.9,N
1512668615.8,286046998.6,N
1512668635.6,286046997.2,N
1512668655.5,286046999.2,N
1512668675.3,286046998.9,N
1512668695.1,286046997.4,N
1512668715.9,286046996.7,N
1512668735.7,286046998.9,N
1512668755.5,286046999.3,N
1512668775.4,286046995.8,Y
1512668795.2,286046995.2,P
1512668815.0,286046995.3,P
1512668815.9,286046995.3,P
1512668835.8,286046995.4,Y
1512668855.6,286047000.4,P
1512668875.4,286046995.0,N
1512668895.3,286046990.1,P
1512668915.1,286046983.9,Y
1512668916.0,286046983.9,P
1512668935.8,286046988.0,N
1512668955.7,286046988.3,N
1512668975.5,286046992.4,N
1512668995.3,286046992.4,N
1512669015.1,286046994.5,N
1512669035.9,286046989.2,N
1512669055.7,286046985.3,Y
1512669075.6,286046992.6,P
1512669095.4,286046995.1,P
1512669115.2,286046995.1,N
1512669135.0,286046998.0,N
1512669135.9,286046998.0,N
1512669155.8,286046993.6,N
1512669175.6,286046990.4,Y
1512669195.5,286046995.9,P
1512669215.3,286046997.6,P
1512669235.1,286046997.8,N
1512669255.8,286047002.0,N
1512669275.7,286046999.8,N
1512669295.5,286047001.7,N
1512669315.3,286047004.2,N
1512669335.2,286047003.6,N
1512669355.9,286047005.7,N
1512669375.7,286047006.9,N
1512669395.6,286047006.1,N
1512669415.4,286047007.6,N
1512669435.2,286047008.9,N
1512669455.0,286047012.1,N
1512669456.0,286047012.1,N
1512669475.8,286047016.5,Y
1512669495.6,286047010.2,P
1512669515.5,286047006.2,N
1512669535.3,286047010.6,P
1512669555.1,286047004.5,N
1512669575.8,286047005.1,N
1512669595.7,286047006.7,N
