#timestamp,LO_Frequency,Hit,StdDev 
1513004415.4,286046998.6,N
1513004435.2,286047001.2,N
1513004455.1,286046998.5,N
1513004456.0,286046998.5,N
1513004475.8,286047001.1,N
1513004495.7,286046999.8,N
1513004515.5,286047000.0,N
1513004535.3,286046999.9,N
1513004555.2,286047000.3,N
1513004575.0,286047002.7,N
1513004575.9,286047002.7,N
1513004595.8,286047000.9,N
1513004615.6,286046998.4,N
1513004635.4,286047000.9,N
1513004655.3,286046998.4,N
1513004675.1,286047000.0,N
1513004676.0,286047000.0,N
1513004695.8,286047000.6,N
1513004715.7,286046999.7,N
1513004735.5,286046998.8,N
1513004755.4,286046997.5,N
1513004775.2,286046997.6,N
1513004795.0,286046996.9,N
1513004795.9,286046996.9,N
1513004815.8,286046999.3,N
1513004835.6,286046997.2,N
1513004855.4,286046999.2,N
1513004875.3,286046996.5,N
1513004895.1,286046998.6,N
1513004915.9,286046999.3,N
1513004935.7,286046996.8,N
1513004955.5,286046999.1,N
1513004975.4,286046998.6,N
1513004995.2,286047000.7,N
1513005015.0,286047000.8,N
1513005015.9,286047000.8,N
1513005035.8,286047001.2,N
1513005055.6,286047001.2,N
1513005075.5,286046998.8,N
1513005095.3,286046999.5,N
1513005115.1,286046999.4,N
1513005135.9,286046997.7,N
1513005155.7,286046995.9,N
1513005175.6,286046996.3,N
1513005195.4,286046996.1,N
1513005215.2,286046996.1,N
1513005235.1,286046997.7,N
1513005236.0,286046997.7,N
1513005255.8,286046997.8,N
1513005275.6,286046996.6,N
1513005295.5,286046997.0,N
1513005315.3,286046997.6,N
1513005335.2,286046994.9,Y
1513005355.0,286046999.0,P
1513005355.9,286046999.0,N
1513005375.7,286046998.9,P
1513005395.6,286046997.2,Y
1513005415.4,286046999.4,P
1513005435.3,286046998.0,P
1513005455.1,286046997.3,P
1513005456.0,286046997.3,Y
1513005475.8,286046998.6,P
1513005495.7,286047000.4,P
1513005515.5,286047002.4,N
1513005535.4,286047002.2,N
1513005555.2,286047000.0,N
1513005575.0,286047000.3,N
1513005575.9,286047000.3,N
1513005595.8,286047001.2,N
1513005615.6,286047000.3,N
1513005635.4,286047002.6,N
1513005655.3,286047001.6,N
1513005675.1,286046999.8,N
1513005695.9,286046999.8,N
1513005715.7,286047002.7,N
1513005735.5,286046999.7,N
1513005755.4,286046999.9,N
1513005775.2,286047002.2,N
1513005795.0,286047001.4,N
1513005795.9,286047001.4,N
1513005815.8,286047004.2,Y
1513005835.6,286047001.6,P
1513005855.5,286047001.7,P
1513005875.3,286047003.7,P
1513005895.1,286047002.9,N
1513005915.9,286047004.4,Y
1513005935.7,286047000.2,P
1513005955.6,286046999.9,N
1513005975.4,286047000.2,N
1513005995.2,286047000.6,N
1513006015.1,286047000.9,N
1513006016.0,286047000.9,N
1513006035.8,286047000.1,N
1513006055.6,286047002.6,Y
1513006075.5,286047000.4,P
1513006095.3,286046998.1,P
1513006115.2,286046998.2,N
1513006135.9,286046998.7,N
1513006155.7,286047001.2,N
1513006175.6,286047001.2,N
1513006195.4,286046997.0,N
1513006215.2,286046999.1,N
1513006235.1,286046998.5,N
1513006236.0,286046998.5,N
1513006255.8,286046999.1,N
1513006275.7,286046999.2,N
1513006295.5,286046998.2,N
1513006315.3,286046998.2,N
1513006335.2,286047000.0,N
1513006355.0,286047000.7,N
1513006355.9,286047000.7,N
1513006375.8,286046998.8,N
1513006395.6,286046998.6,N
1513006415.4,286047000.4,N
1513006435.3,286047000.5,N
1513006455.1,286047001.1,N
1513006475.8,286046999.1,N
1513006495.7,286047000.8,N
1513006515.5,286047001.0,N
1513006535.4,286047000.3,N
1513006555.2,286047000.6,N
1513006575.0,286047000.5,N
1513006575.9,286047000.5,N
1513006595.8,286047000.7,N
1513006615.6,286047000.9,N
1513006635.5,286047000.9,N
1513006655.3,286046998.4,N
1513006675.1,286047000.5,N
1513006695.9,286046999.8,N
1513006715.7,286047000.6,N
1513006735.6,286046998.6,N
1513006755.4,286047000.2,N
1513006775.2,286046999.8,N
1513006795.1,286047000.0,N
1513006796.0,286047000.0,N
1513006815.8,286047000.7,N
1513006835.7,286047002.8,Y
1513006855.5,286047002.6,P
1513006875.3,286047000.2,N
1513006895.2,286047000.9,N
1513006915.9,286047000.4,N
1513006935.7,286046998.1,N
1513006955.6,286047000.5,N
1513006975.4,286047000.8,N
1513006995.2,286047000.3,N
1513007015.1,286047000.2,N
1513007016.0,286047000.2,N
1513007035.8,286047001.1,N
1513007055.7,286046999.2,N
1513007075.5,286046998.4,N
1513007095.3,286046998.5,N
1513007115.2,286046996.6,Y
1513007135.0,286046999.5,P
1513007135.9,286046999.5,N
1513007155.8,286046998.4,P
1513007175.6,286046998.1,Y
1513007195.4,286046998.3,P
1513007215.3,286046998.6,N
1513007235.1,286046998.2,P
1513007255.8,286047000.5,N
1513007275.7,286047000.2,N
1513007295.5,286047000.2,N
1513007315.4,286047000.4,N
1513007335.2,286047002.8,Y
1513007355.0,286047002.0,P
1513007355.9,286047002.0,N
1513007375.8,286047001.8,N
1513007395.6,286047002.6,N
1513007415.5,286047002.6,N
1513007435.3,286047003.7,Y
1513007455.1,286047002.4,P
1513007475.9,286047000.2,N
1513007495.7,286047002.2,N
1513007515.5,286047001.3,N
1513007535.4,286047002.0,N
1513007555.2,286047001.4,N
1513007575.1,286047003.8,Y
1513007576.0,286047003.8,P
1513007595.8,286047002.2,N
1513007615.6,286047000.3,N
1513007635.5,286047002.4,N
1513007655.3,286047002.1,N
1513007705.2,286046998.2,E
1513007715.1,286046998.6,N
1513007735.8,286047001.0,P
1513007755.7,286047000.9,N
1513007775.5,286047001.1,N
1513007795.3,286046999.9,N
1513007815.2,286046999.7,N
1513007835.0,286047002.5,N
1513007835.9,286047002.5,N
1513007855.8,286047001.9,N
1513007875.6,286047001.6,N
1513007895.4,286047001.8,N
1513007915.3,286047003.8,Y
1513007935.1,286046999.8,P
1513007955.9,286046998.2,N
1513007975.7,286047001.1,N
1513007995.5,286047002.4,N
