#timestamp,LO_Frequency,Hit,StdDev 
1541548815.2,286047000.3,N
1541548835.1,286047000.8,N
1541548836.0,286047000.8,N
1541548855.8,286047000.4,N
1541548875.6,286047001.2,N
1541548895.5,286047000.9,N
1541548915.3,286047001.0,N
1541548935.2,286047000.0,N
1541548955.9,286047000.9,N
1541548975.7,286047001.2,N
1541548995.6,286046998.2,N
1541549015.4,286046998.3,N
1541549035.2,286047000.9,N
1541549055.1,286047000.5,N
1541549056.0,286047000.5,N
1541549075.8,286047000.6,N
1541549095.7,286047000.3,N
1541549115.5,286046999.9,N
1541549135.3,286047002.5,N
1541549155.2,286046999.7,N
1541549175.0,286047000.8,N
1541549175.9,286047000.8,N
1541549195.8,286047000.9,N
1541549215.6,286047000.3,N
1541549235.4,286047000.3,N
1541549255.3,286046999.7,N
1541549275.1,286047001.0,N
1541549295.8,286047001.2,N
1541549315.7,286047000.0,N
1541549335.5,286047000.5,N
1541549355.4,286046998.6,N
1541549375.2,286047000.7,N
1541549395.0,286047002.8,Y
1541549395.9,286047002.8,P
1541549415.8,286047001.0,N
1541549435.6,286047000.3,N
1541549455.5,286047000.0,N
1541549475.3,286047000.0,N
1541549495.1,286047000.2,N
1541549515.9,286047000.9,N
1541549535.7,286046998.1,N
1541549555.6,286047000.4,N
1541549575.4,286047001.0,N
1541549595.2,286047000.3,N
1541549615.1,286047000.2,N
1541549616.0,286047000.2,N
1541549635.8,286046999.7,N
1541549655.7,286046999.7,N
1541549675.5,286047000.2,N
1541549695.4,286046999.9,N
1541549715.2,286047002.7,Y
1541549735.0,286047000.4,P
1541549735.9,286047000.4,P
1541549755.8,286047000.0,N
1541549775.6,286046999.8,N
1541549795.5,286047000.1,N
1541549815.3,286046999.9,N
1541549835.1,286047001.2,Y
1541549855.9,286047000.7,P
1541549875.7,286047000.2,N
1541549895.6,286047000.8,P
1541549915.4,286047001.1,Y
1541549935.2,286046998.4,P
1541549955.1,286046999.1,N
1541549956.0,286046999.1,N
1541549975.8,286047001.0,N
1541549995.7,286047000.5,N
1541550015.5,286046999.9,N
1541550035.3,286047001.1,N
1541550055.2,286047001.1,N
1541550075.0,286047000.6,N
1541550075.9,286047000.6,N
1541550095.8,286047000.1,N
1541550115.6,286047000.8,N
1541550135.4,286047000.6,N
1541550155.3,286047000.4,N
1541550175.1,286047001.0,N
1541550195.8,286047001.0,N
1541550215.7,286047002.7,Y
1541550235.5,286047002.8,P
1541550255.4,286047002.3,N
1541550275.2,286047002.8,N
1541550295.0,286047001.6,N
1541550295.9,286047001.6,N
1541550315.8,286047000.2,N
1541550335.6,286047001.0,N
1541550355.4,286047001.1,N
1541550375.3,286047001.2,N
1541550395.1,286046999.8,N
1541550415.9,286047001.0,N
1541550435.7,286047001.1,N
1541550455.5,286047000.8,N
1541550475.4,286047001.0,N
1541550495.2,286046999.7,N
1541550515.0,286047002.7,N
1541550515.9,286047002.7,N
1541550535.8,286047000.9,N
1541550555.6,286046998.2,N
1541550575.5,286047000.9,N
1541550595.3,286047001.1,N
1541550615.1,286046998.2,N
1541550635.9,286046998.5,N
1541550655.7,286047000.8,N
1541550675.5,286047001.2,N
1541550695.4,286046998.1,N
1541550715.2,286047001.1,N
1541550735.1,286046999.0,N
1541550736.0,286046999.0,N
1541550755.8,286046998.2,N
1541550775.6,286046998.3,N
1541550795.5,286046998.1,N
1541550815.3,286047000.7,N
1541550835.1,286047000.6,N
1541550855.9,286046999.9,N
1541550875.7,286047000.0,N
1541550895.6,286046999.9,N
1541550915.4,286047000.2,N
1541550935.2,286047001.9,N
1541550955.1,286047002.2,N
1541550956.0,286047002.2,N
1541550975.8,286047002.5,N
1541550995.7,286046999.7,N
1541551015.5,286047000.0,N
1541551035.3,286047000.5,N
1541551055.2,286047002.1,N
1541551075.9,286047001.6,N
1541551095.7,286047002.3,N
1541551115.6,286047002.1,N
1541551135.4,286046999.7,N
1541551155.3,286046999.7,N
1541551175.1,286047001.0,N
1541551195.8,286047001.0,N
1541551215.9,286047000.6,N
1541551235.7,286047000.6,N
1541551255.5,286046998.1,N
1541551275.4,286047000.2,N
1541551295.2,286047001.1,N
1541551315.0,286046999.7,N
1541551315.9,286046999.7,N
1541551335.8,286047001.2,N
1541551355.6,286047001.2,N
1541551375.5,286046999.6,N
1541551395.3,286046999.5,N
1541551415.1,286046999.0,N
1541551435.9,286046998.1,N
1541551455.7,286046999.9,N
1541551475.5,286047000.0,N
1541551495.4,286047000.6,N
1541551515.2,286046999.1,N
1541551535.1,286046996.8,N
1541551536.0,286046996.8,N
1541551555.8,286046997.7,N
1541551575.6,286046997.7,N
1541551595.5,286046996.6,N
1541551615.3,286046997.3,N
1541551635.2,286046997.7,N
1541551655.9,286046997.2,N
1541551675.7,286046996.7,N
1541551695.6,286046999.5,N
1541551715.4,286046997.5,N
1541551735.2,286046996.5,N
1541551755.1,286046997.3,N
1541551756.0,286046997.3,N
1541551775.8,286046997.1,N
1541551795.7,286046997.1,N
1541551815.5,286046997.6,N
1541551835.4,286046995.1,Y
1541551855.2,286046996.6,P
1541551875.0,286046999.4,N
1541551875.9,286046999.4,N
1541551895.8,286046997.7,N
1541551915.6,286046997.3,N
1541551935.4,286046997.3,N
1541551955.3,286046995.0,Y
1541551975.1,286046996.5,P
1541551995.9,286046997.3,P
1541552015.7,286046997.7,P
1541552035.5,286046995.3,Y
1541552055.4,286046998.3,P
1541552075.2,286046999.1,N
1541552095.0,286046997.4,P
1541552095.9,286046997.4,Y
1541552115.8,286046998.1,P
1541552135.6,286047001.0,P
1541552155.5,286047001.2,N
1541552175.3,286046998.6,N
1541552195.1,286046998.8,N
1541552215.9,286046998.2,N
1541552235.7,286046998.8,N
1541552255.5,286046998.5,N
1541552275.4,286046998.2,N
1541552295.2,286046998.6,N
1541552315.1,286046998.1,N
1541552316.0,286046998.1,N
1541552335.8,286046998.9,N
1541552355.6,286046998.4,N
1541552375.5,286047001.1,N
1541552395.3,286047001.0,N
