#timestamp,LO_Frequency,Hit,StdDev 
1552878015.7,286047003.3,N
1552878035.5,286047003.2,N
1552878055.3,286047005.9,Y
1552878075.2,286047004.3,P
1552878095.9,286047004.0,P
1552878115.7,286047004.0,P
1552878135.6,286047004.4,Y
1552878155.4,286046998.3,P
1552878175.2,286046998.3,N
1552878195.1,286046999.0,N
1552878196.0,286046999.0,N
1552878215.8,286046998.2,N
1552878235.6,286046998.5,N
1552878255.5,286047000.9,N
1552878275.3,286046998.1,N
1552878295.1,286047000.6,N
1552878315.9,286047000.7,N
1552878335.7,286047000.9,N
1552878355.5,286047000.5,N
1552878375.3,286046999.9,N
1552878395.2,286046999.8,N
1552878415.0,286047000.1,N
1552878415.9,286047000.1,N
1552878435.7,286046999.8,N
1552878455.6,286046999.7,N
1552878475.4,286047002.3,N
1552878495.2,286047002.6,N
1552878515.1,286047002.1,N
1552878516.0,286047002.1,N
1552878535.8,286047002.0,N
1552878555.6,286047001.3,N
1552878575.5,286047001.4,N
1552878595.3,286047003.2,N
1552878615.1,286047003.4,N
1552878635.9,286047002.9,N
1552878655.7,286047005.6,Y
1552878675.5,286047002.9,P
1552878695.4,286047005.9,P
1552878715.2,286047005.5,N
1552878735.0,286047005.7,N
1552878735.9,286047005.7,N
1552878755.8,286047005.3,N
1552878775.6,286047004.8,N
1552878795.4,286047005.0,N
1552878815.2,286047004.6,N
1552878835.1,286047007.2,Y
1552878836.0,286047007.2,P
1552878855.8,286047002.0,N
1552878875.6,286047001.6,N
1552878895.5,286047001.7,N
1552878915.3,286047004.3,N
1552878935.1,286047004.0,N
1552878955.9,286047003.9,N
1552878975.7,286047004.1,N
1552878995.5,286047003.8,N
1552879015.4,286047003.1,N
1552879035.2,286047002.9,N
1552879055.0,286047005.9,Y
1552879055.9,286047005.9,P
1552879075.8,286046999.8,N
1552879095.6,286047002.8,N
1552879115.4,286047002.4,N
1552879135.3,286047002.6,N
1552879155.1,286047002.4,N
1552879156.0,286047002.4,N
1552879175.8,286047002.4,N
1552879195.7,286047002.4,N
1552879215.5,286047002.7,N
1552879235.3,286047002.7,N
1552879255.1,286047002.7,N
1552879275.9,286047002.0,N
1552879295.7,286047002.3,N
1552879315.5,286047002.2,N
1552879335.4,286047001.6,N
1552879355.2,286047001.5,N
1552879375.0,286047001.8,N
1552879375.9,286047001.8,N
1552879395.8,286047001.5,N
1552879415.6,286047001.8,N
1552879435.4,286047001.4,N
1552879455.3,286047001.3,N
1552879475.1,286047001.4,N
1552879476.0,286047001.4,N
1552879495.8,286047001.7,N
1552879515.7,286047001.4,N
1552879535.5,286047001.3,N
1552879555.3,286047001.3,N
1552879575.2,286047004.0,Y
1552879595.9,286046999.8,P
1552879615.7,286047000.1,N
1552879635.6,286046999.9,N
1552879655.4,286047000.3,N
1552879675.2,286047000.0,N
1552879695.1,286047002.4,Y
1552879696.0,286047002.4,P
1552879715.8,286047000.4,N
1552879735.6,286046999.7,N
1552879755.4,286047000.0,N
1552879775.3,286047000.4,N
1552879795.1,286047000.3,N
1552879815.8,286047000.2,N
1552879835.7,286046999.8,N
1552879855.5,286047002.4,Y
1552879875.3,286046999.8,P
1552879895.2,286047000.3,N
1552879915.0,286047000.3,N
1552879915.9,286047000.3,N
1552879935.7,286047002.7,Y
1552879955.6,286047002.7,P
1552879975.4,286047000.1,N
1552879995.2,286046999.9,N
1552880015.1,286046999.7,N
1552880016.0,286046999.7,N
1552880035.8,286047002.3,N
1552880055.6,286047001.8,N
1552880075.5,286047002.1,N
1552880095.3,286047001.4,N
1552880115.1,286047003.6,Y
1552880135.9,286047001.5,P
1552880155.7,286047001.4,P
1552880175.5,286047001.4,P
1552880195.4,286047001.7,Y
1552880215.2,286046999.7,P
1552880235.0,286047002.4,N
1552880235.9,286047002.4,N
1552880255.8,286047002.2,N
1552880275.6,286047001.6,N
1552880295.4,286047002.0,N
1552880315.3,286047001.5,N
1552880335.1,286047001.5,N
1552880336.0,286047001.5,N
1552880355.8,286047001.5,N
1552880375.7,286047002.0,N
1552880395.5,286047002.0,N
1552880415.3,286047002.0,N
1552880435.1,286047001.4,N
1552880455.9,286047001.6,N
1552880475.7,286047004.4,Y
1552880495.5,286047000.0,P
1552880515.4,286047002.7,P
1552880535.2,286047002.7,N
1552880555.0,286046999.7,N
1552880555.9,286046999.7,N
1552880575.8,286047002.6,N
1552880595.6,286047000.1,N
1552880615.4,286047000.2,N
1552880635.3,286047000.2,N
1552880655.1,286046999.9,N
1552880675.8,286047000.4,N
1552880695.7,286047000.2,N
1552880715.5,286047000.0,N
1552880735.3,286047000.0,N
1552880755.2,286047000.6,N
1552880775.9,286047000.6,N
1552880795.7,286047000.6,N
1552880815.5,286047000.4,N
1552880835.4,286046998.1,N
1552880855.2,286047001.2,N
1552880875.0,286047000.9,N
1552880875.9,286047000.9,N
1552880895.8,286047000.4,N
1552880915.6,286047000.0,N
1552880935.4,286047001.0,N
1552880955.3,286047000.2,N
1552880975.1,286046999.8,N
1552880976.0,286046999.8,N
1552880995.8,286047002.8,N
1552881015.7,286047002.7,N
1552881035.5,286047002.3,N
1552881055.3,286047002.6,N
1552881075.2,286047002.3,N
1552881095.9,286047002.6,N
1552881115.7,286047001.7,N
1552881135.5,286047001.3,N
1552881155.4,286047001.9,N
1552881175.2,286047001.9,N
1552881195.0,286047001.9,N
1552881195.9,286047001.9,N
1552881215.8,286047001.6,N
1552881235.6,286047001.6,N
1552881255.4,286047001.5,N
1552881275.3,286047001.5,N
1552881295.1,286047001.6,N
1552881315.8,286047002.3,N
1552881335.7,286047002.0,N
1552881355.5,286047002.0,N
1552881375.3,286047002.5,N
1552881395.2,286047002.3,N
1552881415.9,286047001.9,N
1552881435.7,286047002.4,N
1552881455.6,286047002.6,Y
1552881475.4,286047000.3,P
1552881495.2,286047000.3,N
1552881515.1,286046998.4,N
1552881516.0,286046998.4,N
1552881535.8,286046998.1,N
1552881555.6,286047000.8,N
1552881575.4,286047000.7,N
1552881595.3,286046998.3,N
