#timestamp,LO_Frequency,Hit,StdDev 
1610456415.4,286046999.9,N
1610456435.2,286047000.3,N
1610456455.1,286047000.2,N
1610456456.0,286047000.2,N
1610456475.8,286047000.1,N
1610456495.7,286047000.7,N
1610456515.5,286046999.9,N
1610456535.3,286046999.9,N
1610456555.2,286047000.4,N
1610456575.0,286047000.3,N
1610456575.9,286047000.3,N
1610456595.8,286047000.3,N
1610456615.6,286047000.3,N
1610456635.4,286047000.3,N
1610456655.3,286047000.5,N
1610456675.1,286047001.0,N
1610456695.8,286047000.5,N
1610456715.7,286047000.7,N
1610456735.5,286047001.0,N
1610456755.4,286047000.4,N
1610456775.2,286047001.0,N
1610456795.0,286047000.7,N
1610456795.9,286047000.7,N
1610456815.8,286046998.6,Y
1610456835.6,286047001.2,P
1610456855.5,286047001.1,N
1610456875.3,286047001.1,N
1610456895.1,286047001.1,Y
1610456915.9,286046999.3,P
1610456935.7,286046999.4,N
1610456955.5,286046998.3,N
1610456975.4,286046998.7,N
1610456995.2,286046999.3,N
1610457015.1,286046996.5,Y
1610457016.0,286046996.5,P
1610457035.8,286046998.4,N
1610457055.6,286046998.5,N
1610457075.5,286046998.2,N
1610457095.3,286046998.2,N
1610457115.2,286046998.2,N
1610457135.9,286046998.2,N
1610457185.7,286046998.7,E
1610457195.7,286046998.8,N
1610457215.5,286046998.4,P
1610457235.3,286047000.9,P
1610457255.2,286047001.0,N
1610457275.0,286046998.2,N
1610457275.9,286046998.2,N
1610457295.8,286047000.7,N
1610457315.6,286046998.5,N
1610457335.4,286047000.7,N
1610457355.3,286047000.4,N
1610457375.1,286047000.4,N
1610457395.9,286046999.8,N
1610457415.7,286047000.0,N
1610457435.5,286047000.2,N
1610457455.4,286047000.3,N
1610457475.2,286047001.0,N
1610457495.0,286047001.1,N
1610457495.9,286047001.1,N
1610457515.8,286047001.2,N
1610457535.6,286047000.5,N
1610457555.5,286047000.8,N
1610457575.3,286047001.2,N
1610457595.1,286047000.7,N
1610457615.9,286046998.1,N
1610457635.7,286046998.2,N
1610457655.6,286047000.5,N
1610457675.4,286047000.5,N
1610457695.2,286047000.8,N
1610457715.1,286047000.5,N
1610457716.0,286047000.5,N
1610457735.8,286046998.2,N
1610457755.6,286047000.8,N
1610457775.5,286046998.5,N
1610457795.3,286047001.2,N
1610457815.2,286046998.5,N
1610457835.9,286047000.8,N
1610457855.7,286046998.5,N
1610457875.6,286046998.1,N
1610457895.4,286047001.1,N
1610457915.3,286047000.9,N
1610457935.1,286047001.1,N
1610457936.0,286047001.1,N
1610457955.8,286046999.9,N
1610457975.7,286047000.5,N
1610457995.5,286047001.0,N
1610458015.3,286047000.7,N
1610458035.2,286046998.5,N
1610458055.0,286046998.4,N
1610458055.9,286046998.4,N
1610458075.8,286046998.6,N
1610458095.6,286046998.9,N
1610458115.4,286046998.9,N
1610458135.3,286046999.4,N
1610458155.1,286046999.6,N
1610458175.9,286046998.3,N
1610458195.7,286046998.5,N
1610458215.5,286046998.4,N
1610458235.4,286046998.3,N
1610458255.2,286046998.1,N
1610458275.0,286046998.5,N
1610458275.9,286046998.5,N
1610458295.8,286046998.5,N
1610458315.6,286046998.3,N
1610458335.5,286046998.4,N
1610458355.3,286046998.6,N
1610458375.1,286046998.5,N
1610458395.9,286046998.5,N
1610458415.7,286046998.6,N
1610458435.6,286046998.5,N
1610458455.4,286046998.5,N
1610458475.2,286046998.5,N
1610458495.1,286046998.4,N
1610458496.0,286046998.4,N
1610458515.8,286046998.4,N
1610458535.6,286046998.5,N
1610458555.5,286046998.3,Y
1610458575.3,286047000.9,P
1610458595.2,286047000.3,N
1610458615.0,286047000.7,N
1610458615.9,286047000.7,N
1610458635.7,286047000.7,N
1610458655.6,286047001.2,N
1610458675.4,286047001.1,N
1610458695.3,286047001.1,N
1610458715.1,286047001.2,N
1610458716.0,286047001.2,N
1610458735.8,286047001.1,N
1610458755.7,286047000.6,N
1610458775.5,286047000.7,N
1610458795.4,286047000.9,N
1610458815.2,286047000.6,N
1610458835.0,286047000.7,N
1610458835.9,286047000.7,N
1610458855.8,286047000.7,N
1610458875.6,286047000.7,N
1610458895.4,286047000.4,N
1610458915.3,286047000.7,N
1610458935.1,286047000.9,N
1610458955.9,286047000.3,N
1610458975.7,286047000.1,N
1610458995.5,286047000.0,N
1610459015.4,286047000.5,N
1610459035.2,286047000.0,N
1610459055.1,286047002.5,Y
1610459056.0,286047002.5,P
1610459075.8,286047000.3,N
1610459095.6,286047002.8,N
1610459115.5,286047002.7,N
1610459135.3,286047001.0,N
1610459155.2,286047000.7,N
1610459175.9,286047000.8,N
1610459195.7,286047000.9,N
1610459215.6,286047000.0,N
1610459235.4,286047000.8,N
1610459255.2,286047000.0,N
1610459275.1,286047000.9,N
1610459276.0,286047000.9,N
1610459295.8,286047001.0,N
1610459315.7,286047000.5,N
1610459335.5,286047000.5,N
1610459355.3,286047000.4,N
1610459375.2,286047000.6,N
1610459395.0,286047000.0,N
1610459395.9,286047000.0,N
1610459415.8,286047000.4,N
1610459435.6,286047000.6,N
1610459455.4,286047000.7,N
1610459475.3,286047001.1,N
1610459495.1,286047000.0,N
1610459515.9,286047000.0,N
1610459535.7,286047000.7,N
1610459555.5,286047000.5,N
1610459575.4,286047000.9,N
1610459595.2,286047000.3,N
1610459645.1,286046998.1,E
1610459655.9,286047000.2,N
1610459675.7,286047002.8,P
1610459695.6,286047002.7,N
1610459715.4,286047002.3,N
1610459735.2,286047002.5,N
1610459755.1,286046999.7,N
1610459756.0,286046999.7,N
1610459775.8,286047002.6,N
1610459795.7,286047002.6,N
1610459815.5,286047001.6,N
1610459835.3,286047001.6,N
1610459855.2,286047001.9,N
1610459875.0,286047001.7,N
1610459875.9,286047001.7,N
1610459895.8,286047001.8,N
1610459915.6,286047001.7,N
1610459935.4,286047002.0,N
1610459955.3,286047002.6,N
1610459975.1,286047001.8,N
1610459995.9,286047001.4,N
