#timestamp,LO_Frequency,Hit,StdDev 
1623013215.2,286046993.2,N
1623013235.0,286046992.1,N
1623013235.9,286046992.1,N
1623013255.7,286046993.5,N
1623013275.6,286046993.9,N
1623013295.4,286046993.5,N
1623013315.3,286046993.7,N
1623013335.1,286046994.1,N
1623013336.0,286046994.1,N
1623013355.8,286046992.6,N
1623013375.7,286046994.3,N
1623013395.5,286046991.0,Y
1623013415.4,286046997.6,P
1623013435.2,286046997.2,N
1623013455.0,286046997.1,N
1623013455.9,286046997.1,N
1623013475.8,286046996.7,N
1623013495.6,286046999.5,N
1623013515.4,286046993.3,Y
1623013535.3,286046995.0,P
1623013555.1,286046999.6,N
1623013575.9,286046999.7,N
1623013595.7,286047004.9,N
1623013615.5,286047004.5,N
1623013635.4,286047007.6,N
1623013655.2,286047011.9,N
1623013675.0,286047005.2,N
1623013675.9,286047005.2,N
1623013695.8,286047003.0,N
1623013715.6,286047001.5,N
1623013735.5,286047001.5,N
1623013755.3,286047002.1,N
1623013775.1,286047002.6,N
1623013795.9,286047001.9,N
1623013815.7,286047001.5,N
1623013835.5,286047002.0,N
1623013855.4,286047002.6,N
1623013875.2,286047002.4,N
1623013895.1,286047002.2,N
1623013896.0,286047002.2,N
1623013915.8,286047002.7,N
1623013935.6,286047000.1,N
1623013955.5,286047000.6,N
1623013975.3,286046999.8,N
1623013995.2,286047001.7,N
1623014015.9,286047000.2,N
1623014035.7,286047000.8,N
1623014055.6,286047000.1,N
1623014075.4,286047000.4,N
1623014095.2,286046999.9,N
1623014115.1,286047002.6,N
1623014116.0,286047002.6,N
1623014135.8,286047001.3,N
1623014155.7,286047003.6,N
1623014175.5,286047004.2,N
1623014195.3,286047003.9,N
1623014215.2,286047005.6,Y
1623014235.0,286047002.5,P
1623014235.9,286047002.5,P
1623014255.8,286047000.4,N
1623014275.6,286046998.6,N
1623014295.4,286046998.7,N
1623014315.3,286046998.1,N
1623014335.1,286047000.0,N
1623014355.8,286047001.9,N
1623014375.7,286047001.0,N
1623014395.5,286047000.1,N
1623014415.4,286047000.5,N
1623014435.2,286046998.4,N
1623014455.0,286046999.2,N
1623014455.9,286046999.2,N
1623014475.8,286046999.5,N
1623014495.6,286046999.6,N
1623014515.4,286046999.4,N
1623014535.3,286046998.5,N
1623014555.1,286046999.1,N
1623014575.9,286047001.1,N
1623014595.7,286047002.8,N
1623014615.5,286047000.9,N
1623014635.4,286047001.1,N
1623014655.2,286046998.3,N
1623014675.1,286047001.2,N
1623014676.0,286047001.2,N
1623014695.8,286047000.4,N
1623014715.6,286047001.3,N
1623014735.5,286047002.0,N
1623014755.3,286047000.0,N
1623014775.1,286047000.3,N
1623014795.9,286047002.0,N
1623014815.7,286046999.7,N
1623014835.6,286047002.3,N
1623014855.4,286046998.3,N
1623014875.2,286046999.3,N
1623014895.1,286046996.5,N
1623014896.0,286046996.5,N
1623014915.8,286046999.2,N
1623014935.6,286046998.1,N
1623014955.5,286047001.5,N
1623014975.3,286047003.8,N
1623014995.2,286047001.7,N
1623015015.9,286047001.4,N
1623015035.7,286047003.7,N
1623015055.6,286047003.6,N
1623015075.4,286047001.8,N
1623015095.3,286047001.6,N
1623015115.1,286047001.7,N
1623015116.0,286047001.7,N
1623015135.8,286047003.9,N
1623015155.7,286047002.6,N
1623015175.5,286046999.8,N
1623015195.3,286047002.8,N
1623015215.2,286047001.1,N
1623015235.0,286047002.8,N
1623015235.9,286047002.8,N
1623015255.8,286047002.4,N
1623015275.6,286046999.9,N
1623015295.4,286047000.7,N
1623015315.3,286046998.2,N
1623015335.1,286047001.1,N
1623015355.9,286046999.7,N
1623015375.7,286046999.8,N
1623015395.5,286047003.8,N
1623015415.4,286047002.7,N
1623015435.2,286047001.2,N
1623015455.0,286046998.2,N
1623015455.9,286046998.2,N
1623015475.8,286046999.8,N
1623015495.6,286047002.6,N
1623015515.5,286047001.1,N
1623015535.3,286046998.8,N
1623015555.1,286046998.7,N
1623015575.9,286046998.1,N
1623015595.7,286047000.8,N
1623015615.5,286047001.8,N
1623015635.4,286047003.0,N
1623015655.2,286047001.3,N
1623015675.1,286047002.0,N
1623015676.0,286047002.0,N
1623015695.8,286047003.8,N
1623015715.6,286047002.1,N
1623015735.5,286047006.0,Y
1623015755.3,286047005.1,P
1623015775.2,286047004.2,N
1623015795.9,286047002.7,N
1623015815.7,286047000.2,N
1623015835.6,286047003.4,N
1623015855.4,286047005.7,Y
1623015875.3,286047002.3,P
1623015895.1,286047000.4,N
1623015896.0,286047000.4,N
1623015915.8,286046999.8,N
1623015935.7,286046999.8,N
1623015955.5,286046998.1,N
1623015975.3,286047002.0,N
1623015995.2,286047002.4,N
1623016015.0,286047001.6,N
1623016015.9,286047001.6,N
1623016035.8,286047004.1,N
1623016055.6,286047002.6,N
1623016075.4,286047000.8,N
1623016095.3,286047000.9,N
1623016115.1,286046998.8,N
1623016135.9,286047000.4,N
1623016155.7,286047001.1,N
1623016175.5,286046998.4,N
1623016195.4,286046998.9,N
1623016215.2,286047001.2,N
1623016235.0,286047000.8,N
1623016236.0,286047000.8,N
1623016255.8,286047001.9,N
1623016275.6,286046998.3,N
1623016295.5,286047000.6,N
1623016315.3,286046998.5,N
1623016335.1,286046999.0,N
1623016355.9,286046998.1,N
1623016375.7,286046996.7,N
1623016395.6,286046997.3,N
1623016415.4,286046997.5,N
1623016435.2,286046997.6,N
1623016455.1,286046995.1,N
1623016456.0,286046995.1,N
1623016475.8,286046995.9,N
1623016495.6,286046994.9,N
1623016515.5,286046996.8,N
1623016535.3,286046999.4,N
1623016555.2,286046999.2,N
1623016575.9,286046998.8,N
1623016595.7,286046996.7,N
1623016615.6,286046996.7,N
1623016635.4,286046997.5,N
1623016655.3,286046997.4,N
1623016675.1,286046995.3,N
1623016676.0,286046995.3,N
1623016695.8,286046994.9,N
1623016715.7,286046997.1,N
1623016735.5,286046997.3,N
1623016755.3,286046996.8,N
1623016775.2,286046996.6,N
1623016795.0,286046999.4,N
1623016795.9,286046999.4,N
