#timestamp,LO_Frequency,Hit 
1598421615.6,286047000.9,N
1598421635.5,286047000.5,N
1598421655.3,286047000.5,N
1598421675.1,286047001.0,N
1598421695.9,286047000.3,N
1598421715.7,286047000.7,N
1598421735.5,286047000.5,N
1598421755.4,286047000.3,N
1598421775.2,286046998.3,N
1598421795.0,286046998.3,N
1598421795.9,286046998.3,N
1598421815.8,286047000.8,N
1598421835.6,286046998.2,N
1598421855.4,286046998.3,N
1598421875.3,286046998.9,N
1598421895.1,286046998.7,N
1598421915.8,286047001.1,N
1598421935.7,286046998.4,N
1598421955.5,286046999.0,N
1598421975.3,286046998.3,N
1598421995.2,286046996.5,N
1598422015.0,286046999.3,N
1598422015.9,286046999.3,N
1598422035.8,286046998.4,N
1598422055.6,286046998.8,N
1598422075.4,286046999.1,N
1598422095.3,286046999.4,N
1598422115.1,286046998.2,N
1598422116.0,286046998.2,N
1598422135.8,286046998.9,N
1598422155.7,286046999.6,N
1598422175.5,286046998.6,N
1598422195.3,286046998.7,N
1598422215.2,286046999.0,N
1598422235.9,286046999.4,N
1598422255.7,286046999.4,N
1598422275.6,286046999.3,N
1598422295.4,286046998.1,N
1598422315.2,286046998.7,N
1598422335.1,286046998.9,N
1598422336.0,286046998.9,N
1598422355.8,286046998.6,N
1598422375.6,286047000.1,N
1598422395.5,286047000.1,N
1598422415.3,286047000.4,N
1598422435.1,286047000.6,N
1598422455.9,286047000.6,N
1598422475.7,286047000.5,N
1598422495.5,286047000.2,N
1598422515.4,286047002.3,N
1598422535.2,286047002.3,N
1598422555.0,286047001.8,N
1598422555.9,286047001.8,N
1598422575.8,286047002.5,N
1598422595.6,286047002.5,N
1598422615.4,286047001.7,N
1598422635.3,286047003.8,N
1598422655.1,286047001.3,N
1598422675.8,286047001.4,N
1598422695.7,286047003.1,N
1598422715.5,286047003.0,N
1598422735.3,286047004.1,N
1598422755.2,286047005.4,P
1598422775.0,286047004.2,N
1598422775.9,286047004.2,N
1598422795.7,286047004.0,N
1598422815.6,286047003.6,N
1598422835.4,286047004.0,N
1598422855.3,286047004.3,P
1598422875.1,286047001.0,P
1598422876.0,286047001.0,N
1598422895.8,286047002.7,N
1598422915.7,286046999.7,N
1598422935.5,286047000.2,N
1598422955.3,286046999.7,N
1598422975.2,286047002.0,N
1598422995.9,286047002.7,N
1598423015.7,286047002.6,N
1598423035.6,286047002.4,N
1598423055.4,286047002.4,N
1598423075.2,286047002.3,N
1598423095.1,286047001.9,N
1598423096.0,286047001.9,N
1598423115.8,286047004.0,P
1598423135.6,286047000.5,N
1598423155.5,286046999.9,N
1598423175.3,286047000.7,N
1598423195.1,286047000.7,N
1598423215.9,286047002.6,N
1598423235.7,286047000.2,N
1598423255.5,286047002.7,N
1598423275.4,286047000.2,N
1598423295.2,286047002.4,N
1598423315.0,286046999.9,N
1598423315.9,286046999.9,N
1598423335.8,286047002.6,N
1598423355.6,286047000.6,N
1598423375.4,286047000.3,N
1598423395.3,286046999.9,N
1598423415.1,286047000.9,N
1598423435.8,286047000.0,N
1598423455.7,286047002.5,N
1598423475.5,286046999.7,N
1598423495.3,286046999.7,N
1598423515.2,286047002.7,N
1598423535.0,286047002.5,N
1598423535.9,286047002.5,N
1598423555.7,286047002.3,N
1598423575.6,286047002.6,N
1598423595.4,286047002.6,N
1598423615.2,286047002.5,N
1598423635.1,286047002.6,N
1598423636.0,286047002.6,N
1598423655.8,286047002.3,N
1598423675.7,286047001.6,N
1598423695.5,286047000.1,N
1598423715.3,286047002.5,N
1598423735.1,286047002.3,N
1598423755.9,286047002.4,N
1598423775.7,286047000.5,N
1598423795.6,286046999.7,N
1598423815.4,286047002.5,N
1598423835.2,286047001.7,N
1598423855.0,286047002.8,N
1598423856.0,286047002.8,N
1598423875.8,286047002.6,N
1598423895.6,286047001.9,N
1598423915.5,286047000.1,N
1598423935.3,286047002.6,N
1598423955.1,286047001.6,N
1598423975.9,286047000.2,N
1598423995.7,286047002.1,N
1598424015.5,286046999.9,N
1598424035.4,286047000.1,N
1598424055.2,286046999.8,N
1598424075.0,286047002.8,N
1598424075.9,286047002.8,N
1598424095.8,286047002.5,N
1598424115.6,286047002.7,N
1598424135.4,286047002.5,N
1598424155.3,286047001.4,N
1598424175.1,286047002.3,N
1598424176.0,286047002.3,N
1598424195.8,286047001.5,N
1598424215.7,286047002.8,N
1598424235.5,286047002.2,N
1598424255.3,286046999.9,N
1598424275.2,286047000.1,N
1598424295.9,286046999.7,N
1598424315.7,286046999.8,N
1598424335.6,286047000.2,N
1598424355.4,286047002.8,N
1598424375.2,286046999.8,N
1598424395.1,286047000.9,N
1598424396.0,286047000.9,N
1598424415.8,286047002.1,N
1598424435.6,286047002.4,N
1598424455.5,286046999.8,N
1598424475.3,286047002.5,N
1598424495.1,286046999.9,N
1598424515.9,286047000.9,N
1598424535.7,286047000.3,N
1598424555.5,286046999.9,N
1598424575.4,286047002.3,N
1598424595.2,286046998.2,N
1598424615.0,286047000.8,N
1598424615.9,286047000.8,N
1598424635.8,286047000.9,N
1598424655.6,286047001.2,N
1598424675.4,286047001.2,N
1598424695.3,286047000.9,N
1598424715.1,286047001.1,N
1598424716.0,286047001.1,N
1598424735.8,286047000.6,N
1598424755.7,286047000.9,N
1598424775.5,286046999.7,N
1598424795.3,286047000.0,N
1598424815.2,286046998.5,N
1598424835.9,286047000.7,N
1598424855.7,286046999.7,N
1598424875.6,286047001.0,N
1598424895.4,286046998.6,N
1598424915.2,286047001.0,N
1598424935.1,286047000.9,N
1598424936.0,286047000.9,N
1598424955.8,286047000.0,N
1598424975.6,286046998.7,N
1598424995.5,286046998.3,N
1598425015.3,286047000.4,N
1598425035.1,286046999.5,N
1598425055.9,286046998.7,N
1598425075.7,286047000.9,N
1598425095.5,286046998.4,N
1598425115.4,286047000.7,N
1598425135.2,286046998.9,N
1598425155.0,286046998.8,N
1598425155.9,286046998.8,N
1598425175.8,286046999.0,N
1598425195.6,286046996.5,P
