#timestamp,LO_Frequency,Hit,StdDev 
1571176815.4,286047001.3,N
1571176835.2,286046999.8,N
1571176855.1,286047002.3,N
1571176856.0,286047002.3,N
1571176875.8,286047000.2,N
1571176895.6,286046999.0,N
1571176915.5,286047000.3,N
1571176935.3,286047001.1,N
1571176955.2,286046998.8,N
1571176975.9,286046999.7,N
1571176995.7,286047001.3,N
1571177015.6,286047002.3,N
1571177035.4,286046999.7,N
1571177055.3,286047000.4,N
1571177075.1,286047000.3,N
1571177095.8,286047002.5,N
1571177115.7,286047003.7,N
1571177135.5,286047001.4,N
1571177155.4,286047000.6,N
1571177175.2,286047001.3,N
1571177195.0,286047004.1,N
1571177195.9,286047004.1,N
1571177215.8,286047004.0,N
1571177235.6,286047003.9,N
1571177255.4,286047001.9,N
1571177275.3,286047002.8,N
1571177295.1,286047000.9,N
1571177315.9,286046999.4,N
1571177335.7,286046999.5,N
1571177355.5,286046999.2,N
1571177375.4,286046996.8,N
1571177395.2,286046996.8,N
1571177415.1,286046999.4,N
1571177416.0,286046999.4,N
1571177435.8,286047002.3,N
1571177455.6,286047002.7,N
1571177475.5,286047003.9,N
1571177495.3,286047005.8,N
1571177515.1,286047003.8,N
1571177535.9,286047003.5,N
1571177555.7,286047003.3,N
1571177575.6,286047003.6,N
1571177595.4,286047003.0,N
1571177615.2,286047003.9,N
1571177635.1,286046999.8,N
1571177636.0,286046999.8,N
1571177655.8,286046998.1,N
1571177675.7,286047000.7,N
1571177695.5,286046999.9,N
1571177715.3,286047001.1,N
1571177735.2,286046998.3,N
1571177755.0,286046999.8,N
1571177755.9,286046999.8,N
1571177775.8,286047001.3,N
1571177795.6,286047003.3,N
1571177815.4,286047002.9,N
1571177835.3,286047003.3,N
1571177855.1,286047004.0,N
1571177875.8,286047002.7,N
1571177895.7,286046999.9,N
1571177915.5,286047002.3,N
1571177935.4,286047000.9,N
1571177955.2,286046998.5,N
1571177975.0,286046998.9,N
1571177975.9,286046998.9,N
1571177995.8,286047000.8,N
1571178015.6,286047001.9,N
1571178035.5,286047000.8,N
1571178055.3,286046999.0,N
1571178075.1,286046998.1,N
1571178095.9,286047001.6,N
1571178115.7,286046999.7,N
1571178135.5,286047002.4,N
1571178155.4,286046999.8,N
1571178175.2,286047000.0,N
1571178195.1,286047000.0,N
1571178196.0,286047000.0,N
1571178215.8,286047001.9,N
1571178235.6,286047004.1,N
1571178255.5,286047005.9,Y
1571178275.3,286047005.1,P
1571178295.2,286047005.3,N
1571178315.9,286047005.4,N
1571178335.7,286047004.7,N
1571178355.6,286047004.2,N
1571178375.4,286047003.3,N
1571178395.3,286047005.7,Y
1571178415.1,286047000.6,P
1571178416.0,286047000.6,N
1571178435.8,286046998.4,N
1571178455.7,286046998.0,N
1571178475.5,286046997.2,N
1571178495.3,286046997.8,N
1571178515.2,286046997.2,N
1571178535.0,286046999.3,N
1571178535.9,286046999.3,N
1571178555.8,286046998.9,N
1571178575.6,286046995.2,N
1571178595.4,286046995.7,N
1571178615.3,286046997.8,N
1571178635.1,286046998.3,N
1571178655.9,286046999.0,N
1571178675.7,286046999.9,N
1571178695.5,286046996.9,N
1571178715.4,286046996.0,N
1571178735.2,286046994.5,N
1571178755.0,286046991.7,Y
1571178755.9,286046991.7,P
1571178775.8,286046997.9,N
1571178795.6,286046997.1,N
1571178815.5,286046998.9,N
1571178835.3,286046994.9,N
1571178855.1,286046996.6,N
1571178875.9,286046997.6,N
1571178895.7,286046994.9,N
1571178915.6,286046999.5,N
1571178935.4,286046998.2,N
1571178955.2,286046999.6,N
1571178975.1,286046999.3,N
1571178976.0,286046999.3,N
1571178995.8,286047000.6,N
1571179015.7,286046995.5,N
1571179035.5,286046995.8,N
1571179055.3,286046997.6,N
1571179075.2,286046997.3,N
1571179095.9,286046999.4,N
1571179115.7,286046996.5,N
1571179135.6,286046998.7,N
1571179155.5,286046999.6,N
1571179175.3,286047002.4,N
1571179195.1,286047002.3,N
1571179215.9,286047001.3,N
1571179235.7,286047003.1,N
1571179255.6,286047000.1,N
1571179275.4,286047004.3,N
1571179295.2,286047001.4,N
1571179315.1,286047002.1,N
1571179316.0,286047002.1,N
1571179335.8,286047002.5,N
1571179355.7,286047001.2,N
1571179375.5,286047000.6,N
1571179395.3,286046996.7,N
1571179415.2,286046998.1,N
1571179435.0,286046996.5,N
1571179435.9,286046996.5,N
1571179455.8,286046997.3,N
1571179475.6,286047000.5,N
1571179495.4,286047001.2,N
1571179515.3,286047000.0,N
1571179535.1,286046998.6,N
1571179555.8,286046999.2,N
1571179575.7,286046997.0,N
1571179595.5,286047001.9,N
1571179615.4,286047004.2,N
1571179635.2,286047004.1,N
1571179655.0,286047003.7,N
1571179655.9,286047003.7,N
1571179675.8,286047004.0,N
1571179695.6,286047001.5,N
1571179715.4,286047000.9,N
1571179735.3,286047002.7,N
1571179755.1,286047004.4,N
1571179775.9,286047001.3,N
1571179795.7,286047001.7,N
1571179815.5,286047000.4,N
1571179835.4,286046998.2,N
1571179855.2,286047002.6,N
1571179875.1,286047000.2,N
1571179876.0,286047000.2,N
1571179895.8,286047000.6,N
1571179915.6,286047000.3,N
1571179935.5,286047002.0,N
1571179955.3,286047003.0,N
1571179975.1,286047005.8,N
1571179995.9,286047006.9,N
1571180015.7,286047009.2,Y
1571180035.6,286047004.9,P
1571180055.4,286047005.7,P
1571180075.2,286047004.8,N
1571180095.1,286047005.6,Y
1571180096.0,286047005.6,P
1571180115.8,286047000.3,N
1571180135.7,286046998.4,N
1571180155.5,286047000.5,N
1571180175.3,286047000.8,N
1571180195.2,286046998.8,N
1571180215.0,286047001.2,N
1571180215.9,286047001.2,N
1571180235.8,286047000.7,N
1571180255.6,286046998.7,N
1571180275.4,286046998.1,N
1571180295.3,286046998.2,N
1571180315.1,286047001.1,N
1571180335.8,286047000.6,N
1571180355.7,286047000.5,N
1571180375.5,286047000.9,N
1571180395.4,286047000.6,N
