#timestamp,LO_Frequency,Hit,StdDev 
1548331215.2,286047000.0,N
1548331235.9,286047000.2,N
1548331255.7,286047001.2,N
1548331275.6,286046999.3,N
1548331295.4,286046998.8,N
1548331315.3,286046999.1,N
1548331335.1,286046999.5,N
1548331336.0,286046999.5,N
1548331355.8,286046999.5,N
1548331375.7,286046999.4,N
1548331395.5,286046998.3,N
1548331415.3,286047001.1,N
1548331435.2,286047001.2,N
1548331455.0,286046999.1,N
1548331455.9,286046999.1,N
1548331475.8,286046995.3,Y
1548331495.6,286046997.7,P
1548331515.4,286046995.7,P
1548331535.3,286046995.8,N
1548331555.1,286046992.1,Y
1548331575.9,286046993.8,P
1548331595.7,286046994.3,P
1548331615.5,286046994.6,P
1548331635.4,286046993.9,Y
1548331655.2,286046999.6,P
1548331675.1,286046995.3,N
1548331676.0,286046995.3,N
1548331695.8,286046993.7,Y
1548331715.6,286046996.6,P
1548331735.5,286046998.7,P
1548331755.3,286046996.9,N
1548331775.1,286046999.5,N
1548331795.9,286046997.3,N
1548331815.7,286046995.3,Y
1548331835.6,286046998.7,P
1548331855.4,286046999.4,N
1548331875.2,286046997.6,P
1548331895.1,286046993.4,Y
1548331896.0,286046993.4,P
1548331915.8,286046998.0,N
1548331935.7,286046995.2,N
1548331955.5,286046995.0,N
1548331975.3,286046996.3,N
1548331995.2,286046995.7,N
1548332015.9,286046995.6,N
1548332035.7,286046995.2,Y
1548332055.6,286047000.4,P
1548332075.4,286047000.6,N
1548332095.3,286047000.7,N
1548332115.1,286046998.2,N
1548332116.0,286046998.2,N
1548332135.8,286047000.8,N
1548332155.7,286046998.8,N
1548332175.5,286046999.1,N
1548332195.3,286046998.7,N
1548332215.2,286046996.9,N
1548332235.0,286046996.5,N
1548332235.9,286046996.5,N
1548332255.8,286046999.0,N
1548332275.6,286046996.6,N
1548332295.4,286046999.6,N
1548332315.3,286046997.7,N
1548332335.1,286046997.4,N
1548332355.8,286046997.6,N
1548332375.7,286046997.8,N
1548332395.5,286046997.2,N
1548332415.4,286046997.4,N
1548332435.2,286046999.6,N
1548332455.0,286046998.9,N
1548332455.9,286046998.9,N
1548332475.8,286046996.8,N
1548332495.6,286046997.0,N
1548332515.4,286046997.1,N
1548332535.3,286046997.0,N
1548332555.1,286046995.0,Y
1548332575.9,286046997.0,P
1548332595.7,286046999.5,N
1548332615.5,286046998.7,N
1548332635.4,286046996.8,Y
1548332655.2,286046999.3,P
1548332675.0,286046998.8,N
1548332675.9,286046998.8,P
1548332695.8,286046999.6,N
1548332715.6,286046998.4,Y
1548332735.5,286046998.6,P
1548332755.3,286047001.1,P
1548332775.1,286047000.8,N
1548332795.9,286046999.0,N
1548332815.7,286046998.4,N
1548332835.6,286046998.4,N
1548332855.4,286047000.8,N
1548332875.2,286047000.8,N
1548332895.1,286046998.6,N
1548332896.0,286046998.6,N
1548332915.8,286046998.1,N
1548332935.6,286046998.6,N
1548332955.5,286046999.4,N
1548332975.3,286046998.7,N
1548332995.1,286046999.1,N
1548333015.9,286046997.0,Y
1548333035.7,286046996.6,P
1548333055.6,286046999.3,N
1548333075.4,286046999.2,N
1548333095.2,286046998.6,N
1548333115.1,286046998.6,N
1548333116.0,286046998.6,N
1548333135.8,286046996.9,Y
1548333155.7,286047000.7,P
1548333175.5,286046998.4,N
1548333195.3,286047000.5,N
1548333215.2,286046998.8,N
1548333235.0,286047000.5,N
1548333235.9,286047000.5,N
1548333255.7,286047000.1,N
1548333275.6,286047000.1,N
1548333295.4,286047002.3,N
1548333315.3,286047001.3,N
1548333335.1,286047004.2,Y
1548333355.8,286047003.5,P
1548333375.7,286047005.8,P
1548333395.5,286047005.9,N
1548333415.4,286047004.8,N
1548333435.2,286047004.8,N
1548333455.0,286047006.7,Y
1548333455.9,286047006.7,P
1548333475.8,286047001.3,N
1548333495.6,286047003.2,N
1548333515.4,286047004.6,N
1548333535.3,286047004.6,N
1548333555.1,286047007.2,Y
1548333575.9,286047001.3,P
1548333595.7,286047006.0,P
1548333615.5,286047004.3,N
1548333635.4,286047004.0,N
1548333655.2,286047003.9,N
1548333675.1,286047003.6,N
1548333676.0,286047003.6,N
1548333695.8,286047005.8,Y
1548333715.6,286047000.6,P
1548333735.5,286047000.0,N
1548333755.3,286047000.9,N
1548333775.2,286047001.1,N
1548333795.9,286046999.9,N
1548333815.7,286047000.0,N
1548333835.6,286047000.4,N
1548333855.4,286047000.5,N
1548333875.2,286047000.3,N
1548333895.1,286047002.4,N
1548333896.0,286047002.4,N
1548333915.8,286047000.9,N
1548333935.7,286047002.8,N
1548333955.5,286047001.4,N
1548333975.3,286047001.6,N
1548333995.2,286047001.6,N
1548334015.0,286047003.9,Y
1548334015.9,286047003.9,P
1548334035.8,286047002.0,N
1548334055.6,286047004.4,P
1548334075.4,286047001.3,N
1548334095.3,286047003.7,N
1548334115.1,286047004.4,Y
1548334135.9,286047000.8,P
1548334155.7,286046998.3,N
1548334175.5,286046998.1,N
1548334195.4,286047001.0,N
1548334215.2,286046998.5,N
1548334235.0,286047001.0,N
1548334236.0,286047001.0,N
1548334255.8,286047001.2,N
1548334275.6,286046999.9,N
1548334295.5,286047000.1,N
1548334315.3,286047000.6,N
1548334335.1,286047000.0,N
1548334355.9,286047000.9,N
1548334375.7,286046998.1,N
1548334395.5,286047000.4,N
1548334415.4,286047000.7,N
1548334435.2,286047000.9,N
1548334455.1,286046999.8,N
1548334456.0,286046999.8,N
1548334475.8,286047001.0,N
1548334495.6,286047000.1,N
1548334515.5,286047000.8,N
1548334535.3,286047000.3,N
1548334555.1,286046999.7,N
1548334575.9,286047000.0,N
1548334595.7,286047001.6,N
1548334615.5,286047002.3,N
1548334635.4,286047001.8,N
1548334655.2,286047000.0,N
1548334675.1,286047000.9,N
1548334676.0,286047000.9,N
1548334695.8,286046998.5,N
1548334715.6,286046999.3,N
1548334735.5,286046997.4,N
1548334755.3,286046997.2,N
1548334775.1,286046997.8,N
1548334795.9,286046994.9,Y
