#timestamp,LO_Frequency,Hit,StdDev 
1556233215.7,286047004.3,N
1556233235.5,286047005.9,Y
1556233255.3,286047003.3,P
1556233275.2,286047006.0,P
1556233295.0,286047003.3,N
1556233295.9,286047003.3,N
1556233315.7,286047003.3,N
1556233335.6,286047003.3,N
1556233355.4,286047003.7,Y
1556233375.2,286046998.4,P
1556233395.1,286047000.1,N
1556233396.0,286047000.1,N
1556233415.8,286047002.3,N
1556233435.6,286047001.3,N
1556233455.5,286047002.0,N
1556233475.3,286047002.0,N
1556233495.1,286047000.0,N
1556233515.9,286047002.7,N
1556233535.7,286047000.1,N
1556233555.5,286047000.3,N
1556233575.3,286047000.2,N
1556233595.2,286047000.0,N
1556233615.0,286047002.8,N
1556233615.9,286047002.8,N
1556233635.7,286047000.6,N
1556233655.6,286047000.6,N
1556233675.4,286047000.3,N
1556233695.2,286047002.5,N
1556233715.1,286047001.5,N
1556233716.0,286047001.5,N
1556233735.8,286047004.0,Y
1556233755.6,286047004.3,P
1556233775.5,286047003.5,N
1556233795.3,286047003.5,N
1556233815.1,286047002.9,N
1556233835.9,286047005.5,Y
1556233855.7,286047003.7,P
1556233875.5,286047007.5,P
1556233895.4,286047005.3,N
1556233915.2,286047003.3,N
1556233935.0,286047004.5,N
1556233935.9,286047004.5,N
1556233955.8,286047007.5,Y
1556233975.6,286047002.4,P
1556233995.4,286047002.4,N
1556234015.2,286047002.8,N
1556234035.1,286047000.2,N
1556234036.0,286047000.2,N
1556234055.8,286047001.1,N
1556234075.6,286046998.2,N
1556234095.5,286047000.8,N
1556234115.3,286047000.4,N
1556234135.1,286047002.7,N
1556234155.9,286047000.3,N
1556234175.7,286047002.8,N
1556234195.5,286047002.2,N
1556234215.4,286047002.3,N
1556234235.2,286046999.7,N
1556234255.0,286046999.7,N
1556234255.9,286046999.7,N
1556234275.7,286047002.4,N
1556234295.6,286047002.5,N
1556234315.4,286047002.2,N
1556234335.2,286047002.4,N
1556234355.1,286047000.4,N
1556234356.0,286047000.4,N
1556234375.8,286047000.9,N
1556234395.6,286046999.7,N
1556234415.5,286047002.7,N
1556234435.3,286047005.3,Y
1556234455.1,286047003.7,P
1556234475.9,286047003.3,N
1556234495.7,286047003.0,N
1556234515.5,286047005.6,Y
1556234535.4,286046999.7,P
1556234555.2,286047000.7,N
1556234575.0,286046999.1,N
1556234575.9,286046999.1,N
1556234595.8,286046996.5,N
1556234615.6,286046999.5,N
1556234635.4,286046998.6,N
1556234655.2,286046999.8,N
1556234675.1,286047002.4,N
1556234676.0,286047002.4,N
1556234695.8,286047000.0,N
1556234715.6,286046998.2,N
1556234735.5,286046998.7,N
1556234755.3,286046999.0,N
1556234775.1,286046999.3,N
1556234795.9,286046998.4,N
1556234815.7,286047000.8,N
1556234835.5,286047001.1,N
1556234855.4,286046999.3,N
1556234875.2,286046998.9,N
1556234895.0,286046999.0,N
1556234895.9,286046999.0,N
1556234915.7,286046999.2,N
1556234935.6,286046999.2,N
1556234955.4,286046998.3,N
1556234975.2,286047000.4,N
1556234995.1,286046999.8,N
1556234996.0,286046999.8,N
1556235015.8,286046998.4,N
1556235035.6,286046998.8,N
1556235055.5,286046999.5,N
1556235075.3,286046999.1,N
1556235095.1,286046999.1,N
1556235115.9,286046999.5,N
1556235135.7,286046999.3,N
1556235155.5,286046999.2,N
1556235175.3,286046997.0,N
1556235195.2,286046998.0,N
1556235215.0,286046995.7,Y
1556235215.9,286046995.7,P
1556235235.8,286046995.6,N
1556235255.6,286046997.5,N
1556235275.4,286046997.1,N
1556235295.2,286046996.6,N
1556235315.1,286046999.3,N
1556235316.0,286046999.3,N
1556235335.8,286046998.3,N
1556235355.6,286046998.5,N
1556235375.5,286046999.4,N
1556235395.3,286046996.9,N
1556235415.1,286046999.1,N
1556235435.9,286046998.9,N
1556235455.7,286046998.3,N
1556235475.5,286046999.4,N
1556235495.4,286046999.0,N
1556235515.2,286046999.2,N
1556235535.0,286046996.9,N
1556235535.9,286046996.9,N
1556235555.7,286046996.5,N
1556235575.6,286046996.5,N
1556235595.4,286046996.5,N
1556235615.2,286046999.1,N
1556235635.1,286046999.4,N
1556235636.0,286046999.4,N
1556235655.8,286046999.0,N
1556235675.6,286047001.2,N
1556235695.5,286047001.1,N
1556235715.3,286047001.2,N
1556235735.1,286047000.7,N
1556235755.9,286046998.3,N
1556235775.7,286046998.5,N
1556235795.5,286046999.5,N
1556235815.3,286046998.9,N
1556235835.2,286047001.0,N
1556235855.0,286046998.4,N
1556235855.9,286046998.4,N
1556235875.7,286046998.7,N
1556235895.6,286046996.5,N
1556235915.4,286046998.2,N
1556235935.2,286047000.0,N
1556235955.1,286047000.5,N
1556235956.0,286047000.5,N
1556235975.8,286047003.8,N
1556235995.6,286047003.8,N
1556236015.5,286047001.4,N
1556236035.3,286047004.3,N
1556236055.1,286047001.8,N
1556236075.9,286047002.2,N
1556236095.7,286047002.5,N
1556236115.5,286047001.3,N
1556236135.3,286047004.3,N
1556236155.2,286047004.4,N
1556236175.0,286047004.0,N
1556236175.9,286047004.0,N
1556236195.7,286047001.3,N
1556236215.6,286047002.9,N
1556236235.4,286047006.0,N
1556236255.2,286047005.3,N
1556236275.1,286047005.8,N
1556236276.0,286047005.8,N
1556236295.8,286047005.1,N
1556236315.6,286047004.6,N
1556236335.5,286047004.7,N
1556236355.3,286047007.0,N
1556236375.1,286047006.9,N
1556236395.9,286047008.9,Y
1556236415.7,286047005.1,P
1556236435.5,286047007.5,P
1556236455.3,286047006.7,P
1556236475.2,286047007.1,Y
1556236495.0,286047002.8,P
1556236495.9,286047002.8,N
1556236515.7,286047002.6,N
1556236535.6,286047000.1,N
1556236555.4,286046999.7,N
1556236575.2,286047002.3,N
1556236595.1,286047002.6,N
1556236596.0,286047002.6,N
1556236615.8,286047004.4,N
1556236635.6,286047003.2,N
1556236655.5,286047003.4,N
1556236675.3,286047003.4,N
1556236695.1,286047004.2,N
1556236715.9,286047001.7,N
1556236735.7,286047002.2,N
1556236755.5,286047001.9,N
1556236775.3,286047001.9,N
1556236795.2,286047001.3,N
