#timestamp,LO_Frequency,Hit,StdDev 
1684713615.4,286047001.1,N
1684713635.3,286046998.6,N
1684713655.1,286047001.0,N
1684713675.8,286046998.3,N
1684713695.7,286047000.9,N
1684713715.5,286047000.5,N
1684713735.4,286046999.9,N
1684713755.2,286047001.0,N
1684713775.0,286047000.6,N
1684713775.9,286047000.6,N
1684713795.8,286047000.4,N
1684713815.6,286047000.3,N
1684713835.5,286047000.0,N
1684713855.3,286047000.8,N
1684713875.1,286046998.5,N
1684713895.9,286046998.6,N
1684713915.7,286046998.3,N
1684713935.5,286046998.3,N
1684713955.4,286046999.3,N
1684713975.2,286046999.2,N
1684713995.1,286046996.6,Y
1684713996.0,286046996.6,P
1684714015.8,286046999.2,N
1684714035.6,286046997.3,N
1684714055.5,286046997.0,N
1684714075.3,286046996.8,N
1684714095.1,286046996.8,N
1684714115.9,286046996.5,N
1684714135.7,286046996.7,N
1684714155.6,286046997.3,N
1684714175.4,286046997.3,N
1684714195.2,286046997.2,N
1684714215.1,286046996.7,Y
1684714216.0,286046996.7,P
1684714235.8,286047001.1,P
1684714255.6,286047000.6,N
1684714275.5,286047000.8,N
1684714295.3,286046998.6,N
1684714315.2,286047001.2,N
1684714335.9,286046998.5,N
1684714355.7,286046998.1,N
1684714375.6,286046996.9,N
1684714395.4,286046999.5,N
1684714415.2,286046998.2,N
1684714435.1,286047001.2,N
1684714436.0,286047001.2,N
1684714455.8,286047000.2,N
1684714475.7,286047000.9,N
1684714495.5,286047000.0,N
1684714515.3,286047001.0,N
1684714535.2,286047001.1,N
1684714555.9,286047001.2,N
1684714575.7,286046998.4,N
1684714595.6,286047000.9,N
1684714615.4,286047000.2,N
1684714635.2,286047002.0,N
1684714655.1,286047002.5,N
1684714656.0,286047002.5,N
1684714675.8,286047000.2,N
1684714695.7,286047002.1,N
1684714715.5,286047003.9,N
1684714735.3,286047001.3,N
1684714755.2,286047004.2,N
1684714775.0,286047003.2,N
1684714775.9,286047003.2,N
1684714795.8,286047005.5,Y
1684714815.6,286047003.6,P
1684714835.4,286047003.3,N
1684714855.3,286047004.7,P
1684714875.1,286047005.1,Y
1684714895.8,286047002.7,P
1684714915.7,286047001.9,P
1684714935.5,286047004.0,P
1684714955.4,286047001.9,N
1684714975.2,286046999.8,N
1684714995.0,286047000.3,N
1684714995.9,286047000.3,N
1684715015.8,286047000.1,N
1684715035.6,286047001.6,N
1684715055.5,286047002.1,N
1684715075.3,286047001.5,N
1684715095.1,286047004.3,Y
1684715115.9,286046999.8,P
1684715135.7,286046999.9,N
1684715155.5,286047000.3,N
1684715175.4,286047000.5,N
1684715195.2,286047000.8,N
1684715215.1,286047000.7,N
1684715216.0,286047000.7,N
1684715235.8,286047001.1,N
1684715255.6,286047000.8,N
1684715275.5,286047000.3,N
1684715295.3,286047000.3,N
1684715315.1,286047001.5,Y
1684715335.9,286046999.9,P
1684715355.7,286046999.7,N
1684715375.6,286047000.3,N
1684715395.4,286046999.9,N
1684715415.2,286047000.9,N
1684715435.1,286047000.4,N
1684715436.0,286047000.4,N
1684715455.8,286047001.2,Y
1684715475.7,286046999.9,P
1684715495.5,286047000.4,N
1684715515.3,286047002.1,P
1684715535.2,286047000.1,N
1684715555.9,286047002.7,Y
1684715575.7,286047000.1,P
1684715595.6,286047000.1,N
1684715615.4,286047002.5,P
1684715635.3,286047002.8,N
1684715655.1,286047002.1,N
1684715656.0,286047002.1,N
1684715675.8,286047002.6,N
1684715695.7,286047000.2,N
1684715715.5,286047000.2,N
1684715735.3,286047002.7,N
1684715755.2,286046999.8,N
1684715775.0,286047002.1,N
1684715775.9,286047002.1,N
1684715795.8,286047001.9,N
1684715815.6,286047004.3,Y
1684715835.4,286047002.3,P
1684715855.3,286047002.3,P
1684715875.1,286047001.5,P
1684715895.9,286047002.1,Y
1684715915.7,286046998.9,P
1684715935.5,286046998.4,N
1684715955.4,286046998.1,N
1684715975.2,286046998.2,N
1684715995.0,286047001.1,N
1684715995.9,286047001.1,N
1684716015.8,286047001.0,N
1684716035.6,286046998.5,N
1684716055.5,286046998.8,N
1684716075.3,286046998.6,N
1684716095.1,286047001.2,N
1684716115.9,286047000.7,N
1684716135.7,286047000.3,N
1684716155.6,286046998.6,N
1684716175.4,286047001.0,N
1684716195.2,286047000.7,N
1684716215.1,286046998.2,N
1684716216.0,286046998.2,N
1684716235.8,286046998.2,N
1684716255.6,286046998.4,N
1684716275.5,286047000.0,N
1684716295.3,286047000.5,N
1684716315.2,286047000.3,N
1684716335.9,286046999.9,N
1684716355.7,286047000.6,N
1684716375.6,286047001.1,N
1684716395.4,286047001.2,N
1684716415.3,286047000.6,N
1684716435.1,286047001.0,N
1684716455.8,286046998.1,N
1684716475.7,286046998.1,N
1684716495.5,286047001.0,N
1684716515.4,286047000.5,N
1684716535.2,286047001.1,N
1684716555.0,286047000.7,N
1684716555.9,286047000.7,N
1684716575.8,286046999.9,N
1684716595.6,286047000.0,N
1684716615.4,286047001.2,N
1684716635.3,286047001.0,N
1684716655.1,286047000.0,N
1684716675.9,286047002.3,N
1684716695.7,286047002.7,N
1684716715.5,286047002.5,N
1684716735.4,286047002.1,N
1684716755.2,286047002.8,N
1684716775.1,286047002.8,N
1684716776.0,286047002.8,N
1684716795.8,286047002.6,N
1684716815.6,286047002.0,N
1684716835.5,286047002.0,N
1684716855.3,286047001.9,N
1684716875.1,286047002.7,N
1684716895.9,286047002.2,N
1684716915.7,286046999.7,N
1684716935.6,286047000.5,N
1684716955.4,286046999.7,N
1684716975.2,286047000.3,N
1684716995.1,286047000.9,N
1684716996.0,286047000.9,N
1684717015.8,286047000.1,N
1684717035.7,286047000.8,N
1684717055.6,286047000.7,N
1684717075.4,286047000.4,N
1684717095.2,286046998.5,N
1684717115.1,286047000.5,N
1684717116.0,286047000.5,N
1684717165.8,286046998.2,E
1684717205.8,286047001.9,E
