#timestamp,LO_Frequency,Hit,StdDev 
1645477215.5,286046999.8,N
1645477235.3,286046999.8,P
1645477255.1,286047000.0,P
1645477275.9,286046999.9,N
1645477295.7,286047001.6,Y
1645477315.5,286047003.3,P
1645477335.4,286047002.5,N
1645477355.2,286047005.9,P
1645477375.1,286047005.9,N
1645477376.0,286047005.9,N
1645477395.8,286047005.7,N
1645477415.6,286047000.2,N
1645477435.5,286047004.1,N
1645477455.3,286047011.9,Y
1645477475.1,286046998.5,P
1645477495.9,286047005.2,N
1645477515.7,286047008.2,N
1645477535.6,286047010.3,N
1645477555.4,286047006.0,N
1645477575.2,286047003.1,N
1645477595.1,286047004.5,N
1645477596.0,286047004.5,N
1645477615.8,286047005.5,N
1645477635.7,286047004.7,N
1645477655.5,286047006.8,N
1645477675.3,286047010.3,Y
1645477695.2,286047009.1,P
1645477715.0,286047008.6,P
1645477715.9,286047008.6,P
1645477735.8,286047010.7,Y
1645477755.6,286047002.6,P
1645477775.4,286047002.7,N
1645477795.3,286046998.7,N
1645477815.1,286046991.7,N
1645477816.0,286046991.7,N
1645477835.8,286046988.6,N
1645477855.7,286046984.5,N
1645477875.5,286046980.9,N
1645477895.3,286046986.8,N
1645477915.2,286046986.5,N
1645477935.0,286046987.6,N
1645477935.9,286046987.6,N
1645477955.8,286046990.9,N
1645477975.6,286046990.6,N
1645477995.4,286046991.1,N
1645478015.3,286046987.6,N
1645478035.1,286046986.2,N
1645478055.8,286046982.6,N
1645478075.7,286046980.9,N
1645478095.5,286046982.4,N
1645478115.4,286046983.5,N
1645478135.2,286046977.3,Y
1645478155.0,286046987.6,P
1645478155.9,286046987.6,P
1645478175.8,286046987.0,P
1645478195.6,286046991.4,Y
1645478215.5,286047001.0,P
1645478235.3,286047001.4,N
1645478255.1,286047005.7,N
1645478275.9,286047007.2,N
1645478295.7,286047005.4,N
1645478315.5,286047008.8,N
1645478335.4,286047013.3,N
1645478355.2,286047018.8,N
1645478375.0,286047013.5,N
1645478376.0,286047013.5,N
1645478395.8,286047016.8,N
1645478415.6,286047016.6,N
1645478435.5,286047014.3,N
1645478455.3,286047011.9,N
1645478475.1,286047005.5,N
1645478495.9,286047002.4,N
1645478515.7,286047002.0,N
1645478535.6,286047000.2,N
1645478555.4,286047000.1,N
1645478575.2,286046998.5,N
1645478595.1,286047002.7,N
1645478596.0,286047002.7,N
1645478615.8,286047004.9,N
1645478635.6,286047007.1,N
1645478655.5,286047005.2,N
1645478675.3,286047008.8,N
1645478695.2,286047007.9,N
1645478715.9,286047004.9,N
1645478735.7,286047006.6,N
1645478755.6,286047006.8,N
1645478775.4,286047006.1,N
1645478795.2,286047005.4,N
1645478815.1,286047005.6,N
1645478816.0,286047005.6,N
1645478835.8,286047004.1,N
1645478855.7,286047004.8,N
1645478875.5,286047007.3,N
1645478895.3,286047001.3,N
1645478915.2,286047002.6,N
1645478935.0,286047002.2,N
1645478935.9,286047002.2,N
1645478955.7,286047003.9,N
1645478975.6,286046996.1,N
1645478995.4,286046996.8,N
1645479015.3,286047006.7,N
1645479035.1,286047010.8,Y
1645479036.0,286047010.8,P
1645479055.8,286047004.7,N
1645479075.7,286047005.0,N
1645479095.5,286047010.8,Y
1645479115.3,286046998.1,P
1645479135.2,286046996.0,N
1645479155.0,286046995.0,N
1645479155.9,286046995.0,N
1645479175.8,286047000.9,N
1645479195.6,286047000.2,N
1645479215.4,286047000.8,N
1645479235.3,286046998.3,N
1645479255.1,286047000.8,N
1645479275.9,286047006.0,N
1645479295.7,286047006.9,N
1645479315.5,286047005.8,N
1645479335.4,286046999.3,N
1645479355.2,286047000.5,N
1645479375.0,286047004.6,N
1645479375.9,286047004.6,N
1645479395.8,286047006.9,N
1645479415.6,286047001.3,N
1645479435.5,286046999.3,N
1645479455.3,286047000.9,N
1645479475.1,286046997.2,N
1645479495.9,286046994.9,N
1645479515.7,286047000.4,N
1645479535.5,286047004.1,N
1645479555.4,286046998.2,N
1645479575.2,286046998.4,N
1645479595.1,286046993.5,N
1645479596.0,286046993.5,N
1645479615.8,286046994.2,N
1645479635.6,286046992.2,N
1645479685.5,286046992.3,E
1645479695.4,286046999.3,N
1645479715.3,286047008.2,P
1645479735.1,286047011.1,N
1645479736.0,286047011.1,N
1645479755.8,286047011.2,N
1645479775.7,286047013.1,N
1645479825.5,286047007.3,E
1645479835.5,286047003.9,N
1645479855.3,286046999.3,P
1645479875.1,286047004.1,N
1645479895.9,286047005.3,N
1645479915.7,286047008.0,Y
1645479935.6,286047002.4,P
1645479955.4,286047002.3,P
1645479975.2,286047007.6,P
1645479995.1,286047009.6,Y
1645479996.0,286047009.6,P
1645480015.8,286047010.6,P
1645480035.6,286047006.7,N
1645480055.5,286047001.8,N
1645480075.3,286047004.4,N
1645480095.2,286047006.2,N
1645480115.9,286047009.1,Y
1645480135.7,286047002.0,P
1645480155.6,286047001.1,N
1645480175.4,286046996.0,N
1645480195.2,286046994.5,N
1645480215.1,286046993.8,N
1645480216.0,286046993.8,N
1645480235.8,286046996.2,N
1645480255.7,286046995.4,N
1645480275.5,286047001.2,N
1645480295.3,286046999.0,N
1645480315.2,286046995.8,N
1645480335.0,286046997.0,N
1645480335.9,286046997.0,N
1645480355.8,286047000.6,N
1645480375.6,286047004.1,N
1645480395.4,286047004.8,N
1645480415.3,286047005.1,N
1645480435.1,286047005.7,N
1645480455.8,286047006.0,N
1645480475.7,286047000.3,N
1645480495.5,286046997.4,N
1645480515.4,286046993.4,N
1645480535.2,286046992.1,N
1645480555.0,286046992.6,N
1645480555.9,286046992.6,N
1645480575.8,286046993.9,N
1645480595.6,286046994.0,N
1645480615.4,286046986.3,N
1645480635.3,286046995.3,N
1645480655.1,286046994.5,N
1645480675.9,286046992.2,N
1645480695.7,286046991.2,N
1645480715.5,286046990.4,N
1645480735.4,286046997.4,N
1645480755.2,286046995.0,N
1645480775.1,286046994.5,N
1645480776.0,286046994.5,N
1645480795.8,286046993.8,N
