#timestamp,LO_Frequency,Hit,StdDev 
1596636015.5,286046999.1,N
1596636035.3,286046998.8,N
1596636055.1,286047000.8,N
1596636075.9,286047001.2,N
1596636095.7,286046998.7,N
1596636115.5,286046998.7,N
1596636135.4,286047001.2,N
1596636155.2,286046998.3,N
1596636175.1,286046998.8,N
1596636176.0,286046998.8,N
1596636195.8,286046999.0,N
1596636215.6,286046998.4,N
1596636235.5,286046999.0,N
1596636255.3,286046999.4,N
1596636275.2,286046999.0,N
1596636295.9,286046996.5,Y
1596636315.7,286046999.2,P
1596636335.6,286046997.8,P
1596636355.4,286046996.5,P
1596636375.2,286046997.5,N
1596636395.1,286046997.5,N
1596636396.0,286046997.5,N
1596636415.8,286046996.8,Y
1596636435.7,286046998.5,P
1596636455.5,286046996.6,P
1596636475.3,286046996.8,P
1596636495.2,286046996.5,Y
1596636515.0,286047002.5,P
1596636515.9,286047002.5,N
1596636535.8,286047002.0,N
1596636555.6,286046999.8,N
1596636575.4,286046999.8,N
1596636595.3,286047000.2,N
1596636615.1,286047000.1,N
1596636635.9,286046999.9,N
1596636655.7,286047000.9,N
1596636675.5,286046999.7,N
1596636695.4,286047000.6,N
1596636715.2,286047001.0,N
1596636735.1,286047000.9,N
1596636736.0,286047000.9,N
1596636755.8,286047000.3,N
1596636775.6,286046998.6,N
1596636795.5,286046999.0,N
1596636815.3,286046998.2,N
1596636835.1,286046999.1,N
1596636855.9,286046998.8,N
1596636875.7,286046999.6,N
1596636895.6,286046998.3,N
1596636915.4,286046998.5,N
1596636935.2,286046998.2,N
1596636955.1,286046999.9,N
1596636956.0,286046999.9,N
1596636975.8,286047000.5,N
1596636995.7,286046998.9,N
1596637015.5,286046998.7,N
1596637035.3,286046998.1,N
1596637085.2,286046998.1,E
1596637095.1,286046999.9,N
1596637115.9,286047001.6,P
1596637135.7,286047002.1,N
1596637155.5,286047004.1,Y
1596637175.4,286046999.8,P
1596637195.2,286047000.8,N
1596637215.1,286046998.6,N
1596637216.0,286046998.6,N
1596637235.8,286047000.6,N
1596637255.6,286047000.7,N
1596637275.5,286046999.9,N
1596637295.3,286047000.9,N
1596637315.1,286047000.6,N
1596637335.9,286047000.7,N
1596637355.7,286047001.1,N
1596637375.6,286046998.3,N
1596637395.4,286046998.1,N
1596637415.2,286046998.3,N
1596637435.1,286046996.7,N
1596637436.0,286046996.7,N
1596637455.8,286046999.0,N
1596637475.7,286046998.4,N
1596637495.5,286046996.5,N
1596637515.3,286046996.6,N
1596637535.2,286046996.8,N
1596637555.0,286046996.6,N
1596637555.9,286046996.6,N
1596637575.7,286046996.9,N
1596637595.6,286046996.8,N
1596637615.4,286046997.1,N
1596637635.3,286046997.0,N
1596637655.1,286046996.6,N
1596637656.0,286046996.6,N
1596637675.8,286046996.6,N
1596637695.7,286046997.0,N
1596637715.5,286046997.5,N
1596637735.4,286046996.8,N
1596637755.2,286046996.9,N
1596637775.0,286046999.4,N
1596637775.9,286046999.4,N
1596637795.8,286046999.1,N
1596637815.6,286046998.6,N
1596637835.5,286046998.1,N
1596637855.3,286046998.7,N
1596637875.1,286046996.8,N
1596637895.9,286046997.0,Y
1596637915.7,286047002.7,P
1596637935.6,286047000.3,N
1596637955.4,286047000.3,N
1596637975.2,286047000.5,N
1596637995.1,286047000.5,N
1596637996.0,286047000.5,N
1596638015.8,286046998.2,N
1596638035.6,286046998.3,N
1596638055.5,286046998.6,N
1596638075.3,286047000.8,N
1596638095.2,286047000.7,N
1596638115.9,286047000.6,N
1596638135.7,286047000.4,N
1596638155.6,286047002.6,N
1596638175.4,286047000.1,N
1596638195.2,286047002.7,N
1596638215.1,286046999.8,N
1596638216.0,286046999.8,N
1596638235.8,286047002.1,N
1596638255.7,286047001.7,N
1596638275.5,286047004.3,Y
1596638295.4,286047001.3,P
1596638315.2,286047001.3,N
1596638335.0,286047002.0,P
1596638335.9,286047002.0,Y
1596638355.8,286046999.9,P
1596638375.6,286047000.4,N
1596638395.5,286047000.3,N
1596638415.3,286047002.3,Y
1596638435.1,286047002.7,P
1596638455.9,286046999.9,N
1596638475.7,286047002.3,N
1596638495.6,286047000.2,N
1596638515.4,286046999.9,N
1596638535.2,286047000.9,N
1596638555.1,286047000.0,N
1596638556.0,286047000.0,N
1596638575.8,286046999.8,N
1596638595.7,286047000.2,N
1596638615.5,286047004.4,Y
1596638635.3,286047001.7,P
1596638655.2,286047001.5,N
1596638675.0,286047002.2,P
1596638675.9,286047002.2,Y
1596638695.8,286047000.7,P
1596638715.6,286047000.8,N
1596638735.4,286047000.0,N
1596638755.3,286047000.9,N
1596638775.1,286047001.0,N
1596638795.9,286046998.2,Y
1596638815.7,286046998.8,P
1596638835.5,286046996.6,P
1596638855.4,286046998.3,N
1596638875.2,286046999.0,N
1596638895.1,286046998.4,N
1596638896.0,286046998.4,N
1596638915.8,286046998.7,N
1596638935.7,286046998.1,N
1596638955.5,286047001.2,N
1596638975.3,286046998.2,N
1596638995.2,286047000.5,N
1596639015.0,286046999.9,N
1596639015.9,286046999.9,N
1596639035.8,286047000.5,N
1596639055.6,286047000.8,N
1596639075.4,286047001.2,N
1596639095.3,286047000.0,N
1596639115.1,286047000.5,N
1596639135.8,286047000.0,N
1596639155.7,286047000.8,N
1596639175.5,286047001.1,N
1596639195.4,286047001.2,N
1596639215.2,286046998.6,N
1596639235.0,286047000.9,N
1596639235.9,286047000.9,N
1596639255.8,286046998.1,N
1596639275.6,286046998.7,N
1596639295.5,286046998.7,N
1596639315.3,286046998.5,N
1596639335.1,286046998.2,N
1596639355.9,286046998.8,N
1596639375.7,286046999.3,N
1596639395.6,286046998.2,N
1596639415.4,286047000.8,N
1596639435.2,286046998.3,N
1596639455.1,286047001.1,N
1596639456.0,286047001.1,N
1596639475.8,286047000.6,N
1596639495.7,286047000.8,N
1596639515.5,286047002.3,N
1596639535.3,286047002.4,N
1596639555.2,286046999.9,N
1596639575.0,286047000.7,N
1596639575.9,286047000.7,N
1596639595.7,286047000.5,N
