#timestamp,LO_Frequency,Hit,StdDev 
1511755215.3,286047013.9,Y
1511755235.2,286047006.4,P
1511755255.9,286047007.0,P
1511755275.7,286047008.0,P
1511755295.6,286047008.4,Y
1511755315.4,286047005.3,P
1511755335.2,286047008.5,P
1511755355.1,286047006.9,P
1511755356.0,286047006.9,Y
1511755375.8,286046996.5,P
1511755395.6,286046999.1,N
1511755415.5,286046997.8,N
1511755435.3,286046997.5,N
1511755455.1,286046997.7,N
1511755475.9,286046995.6,N
1511755495.7,286046995.0,N
1511755515.5,286046995.0,N
1511755535.3,286046995.7,N
1511755555.2,286046995.3,N
1511755575.0,286046997.7,N
1511755575.9,286046997.7,N
1511755595.7,286046997.8,N
1511755615.6,286046996.9,N
1511755635.4,286046997.7,N
1511755655.2,286046998.6,N
1511755675.1,286046995.2,N
1511755676.0,286046995.2,N
1511755695.8,286046995.9,N
1511755715.6,286046996.4,N
1511755735.5,286046990.2,Y
1511755755.3,286046992.1,P
1511755775.1,286046990.8,P
1511755795.9,286046990.1,P
1511755815.7,286046987.9,Y
1511755835.5,286046991.0,P
1511755855.4,286046995.7,P
1511755875.2,286046995.4,N
1511755895.0,286046991.8,Y
1511755895.9,286046991.8,P
1511755915.8,286046996.3,P
1511755935.6,286046990.1,P
1511755955.4,286046991.3,Y
1511755975.3,286046992.4,P
1511755995.1,286046991.8,P
1511755996.0,286046991.8,P
1511756015.8,286046990.7,Y
1511756035.7,286047000.5,P
1511756055.5,286047002.6,N
1511756075.3,286046995.6,N
1511756095.2,286046993.9,N
1511756115.9,286046994.6,N
1511756135.7,286046995.1,N
1511756155.6,286046994.8,N
1511756175.4,286046992.9,N
1511756195.2,286046993.1,N
1511756215.0,286046992.2,N
1511756216.0,286046992.2,N
1511756235.8,286046991.1,N
1511756255.6,286046993.1,N
1511756275.5,286046990.4,Y
1511756295.3,286046996.4,P
1511756315.1,286046996.1,P
1511756335.8,286046993.2,P
1511756355.7,286046994.1,Y
1511756375.5,286046998.5,P
1511756395.3,286047000.5,N
1511756415.2,286047000.4,N
1511756435.0,286047004.4,N
1511756435.9,286047004.4,N
1511756455.7,286047004.4,N
1511756475.6,286047000.5,N
1511756495.4,286047001.7,N
1511756515.2,286047002.6,N
1511756535.1,286047000.2,N
1511756536.0,286047000.2,N
1511756555.8,286047001.5,N
1511756575.6,286047004.4,N
1511756595.5,286047004.8,N
1511756615.3,286047006.0,N
1511756635.1,286047005.5,N
1511756655.9,286047003.2,N
1511756675.7,286047007.5,N
1511756695.5,286047003.6,N
1511756715.3,286047004.2,N
1511756735.2,286047003.8,N
1511756755.0,286047001.0,N
1511756755.9,286047001.0,N
1511756775.7,286047001.7,N
1511756795.6,286047000.4,N
1511756815.4,286047000.4,N
1511756835.2,286047001.9,N
1511756855.1,286046999.7,N
1511756856.0,286046999.7,N
1511756875.8,286047001.3,N
1511756895.6,286046998.4,N
1511756915.5,286047000.9,N
1511756935.3,286046998.0,N
1511756955.1,286046995.2,N
1511756975.9,286046996.2,N
1511756995.7,286046992.1,N
1511757015.5,286046993.5,N
1511757035.4,286046991.9,N
1511757055.2,286046988.8,N
1511757075.0,286046989.1,N
1511757075.9,286046989.1,N
1511757095.7,286046991.6,N
1511757115.6,286046988.7,N
1511757135.4,286046986.6,N
1511757155.2,286046984.1,N
1511757175.1,286046988.2,N
1511757176.0,286046988.2,N
1511757195.8,286046988.9,N
1511757215.6,286046986.7,N
1511757235.5,286046982.1,N
1511757255.3,286046982.2,N
1511757275.1,286046983.8,N
1511757295.9,286046986.5,N
1511757315.7,286046982.7,N
1511757335.5,286046984.5,N
1511757355.4,286046984.4,N
1511757375.2,286046986.5,N
1511757395.0,286046983.9,N
1511757395.9,286046983.9,N
1511757415.8,286046986.7,N
1511757435.6,286046984.2,Y
1511757455.4,286046993.3,P
1511757475.3,286046994.4,N
1511757495.1,286046995.5,N
1511757496.0,286046995.5,N
1511757515.8,286046996.5,N
1511757535.7,286046998.5,N
1511757555.5,286046998.7,N
1511757575.3,286047003.5,N
1511757595.1,286047006.0,N
1511757615.9,286047003.6,N
1511757635.7,286047003.6,N
1511757655.5,286047005.4,N
1511757675.4,286047007.5,N
1511757695.2,286047005.2,N
1511757715.0,286047007.6,N
1511757715.9,286047007.6,N
1511757735.8,286047008.1,N
1511757755.6,286047008.8,N
1511757775.4,286047010.9,N
1511757795.3,286047009.2,N
1511757815.1,286047007.5,N
1511757816.0,286047007.5,N
1511757835.8,286047005.7,N
1511757855.7,286047005.3,N
1511757875.5,286047002.4,N
1511757895.3,286047000.8,N
1511757915.1,286046998.8,N
1511757935.9,286047000.5,N
1511757955.7,286047004.3,N
1511757975.5,286047002.6,N
1511757995.4,286047004.1,N
1511758015.2,286046996.9,N
1511758035.0,286046992.1,N
1511758035.9,286046992.1,N
1511758055.8,286046993.1,N
1511758075.6,286046997.9,N
1511758095.4,286046997.2,N
1511758115.3,286046992.0,N
1511758135.1,286046990.4,N
1511758136.0,286046990.4,N
1511758155.8,286046990.1,N
1511758175.7,286046986.9,N
1511758195.5,286046991.6,N
1511758215.3,286046985.3,N
1511758235.1,286046986.6,N
1511758255.9,286046981.3,N
1511758275.7,286046981.0,N
1511758295.5,286046982.3,N
1511758315.4,286046982.5,N
1511758335.2,286046982.3,N
1511758355.0,286046982.4,N
1511758355.9,286046982.4,N
1511758375.8,286046989.2,N
1511758395.6,286046992.0,N
1511758415.4,286046992.1,N
1511758435.3,286046987.5,N
1511758455.1,286046987.7,N
1511758456.0,286046987.7,N
1511758475.8,286046990.9,N
1511758495.7,286046987.9,N
1511758515.5,286046984.6,N
1511758535.3,286046984.8,Y
1511758555.2,286046994.3,P
1511758575.9,286046994.6,N
1511758595.7,286046990.3,P
1511758615.6,286046994.0,N
1511758635.4,286046993.7,N
1511758655.2,286046998.8,N
1511758675.0,286046999.3,N
1511758676.0,286046999.3,N
1511758695.8,286046998.8,N
1511758715.6,286046996.7,N
1511758735.4,286047000.6,N
1511758755.3,286046996.3,N
1511758775.1,286046994.6,N
1511758795.8,286046995.8,N
