#timestamp,LO_Frequency,Hit,StdDev 
1550624415.6,286046996.7,Y
1550624435.4,286046998.0,P
1550624455.2,286046996.8,N
1550624475.1,286046999.0,N
1550624476.0,286046999.0,N
1550624495.8,286046998.9,N
1550624515.6,286046999.0,N
1550624535.5,286046997.6,N
1550624555.3,286046995.1,Y
1550624575.2,286046998.9,P
1550624595.9,286046997.6,P
1550624615.7,286046996.5,P
1550624635.6,286046996.6,Y
1550624655.4,286046998.3,P
1550624675.2,286046998.6,P
1550624695.1,286046999.2,N
1550624696.0,286046999.2,N
1550624715.8,286047000.5,N
1550624735.7,286047003.1,Y
1550624755.5,286047007.6,P
1550624775.3,286047006.0,N
1550624795.2,286047002.0,N
1550624815.0,286047004.3,N
1550624815.9,286047004.3,N
1550624835.8,286047004.1,N
1550624855.6,286047006.0,N
1550624875.4,286047005.1,N
1550624895.3,286047005.2,N
1550624915.1,286047005.1,N
1550624935.9,286047004.9,N
1550624955.7,286047004.6,N
1550624975.5,286047006.7,Y
1550624995.4,286046999.8,P
1550625015.2,286047000.2,N
1550625035.0,286047001.3,N
1550625035.9,286047001.3,N
1550625055.8,286047004.3,N
1550625075.6,286047002.0,N
1550625095.5,286046998.4,N
1550625115.3,286046999.1,N
1550625135.1,286047001.6,N
1550625155.9,286047005.9,Y
1550625175.7,286047004.1,P
1550625195.5,286047002.6,N
1550625215.4,286046999.8,N
1550625235.2,286047000.5,N
1550625255.1,286047000.8,N
1550625256.0,286047000.8,N
1550625275.8,286046998.6,N
1550625295.6,286047002.3,N
1550625315.5,286046999.8,N
1550625335.3,286047004.2,N
1550625355.2,286047000.7,N
1550625375.9,286046998.4,N
1550625395.7,286046996.7,N
1550625415.6,286046995.1,N
1550625435.4,286046997.9,N
1550625455.2,286046994.5,N
1550625475.1,286046992.0,N
1550625476.0,286046992.0,N
1550625495.8,286046994.2,N
1550625515.7,286046990.3,N
1550625535.5,286046993.1,N
1550625555.3,286046993.9,N
1550625575.2,286046996.2,N
1550625595.0,286046999.6,N
1550625595.9,286046999.6,N
1550625615.8,286047001.1,N
1550625635.6,286046998.8,N
1550625655.4,286046999.4,N
1550625675.3,286047002.5,N
1550625695.1,286047000.3,N
1550625715.9,286047000.8,N
1550625735.7,286047002.7,N
1550625755.5,286047002.5,N
1550625775.4,286047001.8,N
1550625795.2,286047000.3,N
1550625815.1,286046995.9,N
1550625816.0,286046995.9,N
1550625835.8,286046993.4,N
1550625855.6,286046994.8,N
1550625875.5,286046994.6,N
1550625895.3,286046994.5,N
1550625915.1,286046994.0,N
1550625935.9,286046996.0,N
1550625955.7,286046997.9,N
1550625975.6,286046996.3,N
1550625995.4,286046999.5,N
1550626015.2,286046999.6,N
1550626035.1,286047001.2,N
1550626036.0,286047001.2,N
1550626055.8,286047003.7,N
1550626075.7,286047003.8,N
1550626095.5,286047001.7,N
1550626115.3,286047003.3,N
1550626135.2,286047006.0,N
1550626155.9,286047003.8,N
1550626175.7,286047001.5,N
1550626195.6,286047001.6,N
1550626215.4,286047002.5,N
1550626235.2,286047002.6,N
1550626255.1,286047001.6,N
1550626256.0,286047001.6,N
1550626275.8,286047003.0,N
1550626295.7,286047005.7,N
1550626315.5,286047001.3,N
1550626335.3,286047002.1,N
1550626355.2,286047003.4,N
1550626375.0,286047005.3,N
1550626375.9,286047005.3,N
1550626395.8,286047002.1,N
1550626415.6,286047003.2,N
1550626435.4,286047001.5,N
1550626455.3,286047002.7,N
1550626475.1,286047002.3,N
1550626495.9,286047003.8,N
1550626515.7,286047002.1,N
1550626535.5,286047004.1,N
1550626555.4,286047001.3,N
1550626575.2,286047003.1,N
1550626595.0,286047003.7,N
1550626595.9,286047003.7,N
1550626615.8,286047002.0,N
1550626635.6,286047000.6,N
1550626655.5,286046999.6,N
1550626675.3,286047000.4,N
1550626695.1,286046996.5,N
1550626715.9,286046995.6,N
1550626735.7,286046997.7,N
1550626755.5,286046999.2,N
1550626775.4,286047000.3,N
1550626795.2,286047001.3,N
1550626815.1,286047002.5,N
1550626816.0,286047002.5,N
1550626835.8,286047000.6,N
1550626855.6,286047002.4,N
1550626875.5,286047003.7,N
1550626895.3,286047004.0,N
1550626915.1,286047003.9,N
1550626935.9,286047003.9,N
1550626955.7,286047003.0,N
1550626975.6,286047002.7,N
1550626995.4,286046999.4,N
1550627015.2,286046998.2,N
1550627035.1,286047002.4,N
1550627036.0,286047002.4,N
1550627055.8,286047002.4,N
1550627075.6,286046998.9,N
1550627095.5,286046998.9,N
1550627115.3,286046998.6,N
1550627135.2,286047000.5,N
1550627155.9,286047000.2,N
1550627175.7,286046996.5,N
1550627195.6,286046999.3,N
1550627215.4,286046999.2,N
1550627235.2,286046998.7,N
1550627255.1,286046999.3,N
1550627256.0,286046999.3,N
1550627275.8,286046998.2,N
1550627295.7,286046999.2,N
1550627315.5,286046997.8,N
1550627335.4,286046999.6,N
1550627355.2,286047001.2,N
1550627375.0,286046998.5,N
1550627375.9,286046998.5,N
1550627395.8,286046998.1,N
1550627415.6,286047002.1,N
1550627435.4,286047002.6,N
1550627455.3,286047003.7,N
1550627475.1,286047005.3,N
1550627495.9,286047004.2,N
1550627515.7,286047001.7,N
1550627535.5,286047004.4,N
1550627555.4,286047002.3,N
1550627575.2,286047000.2,N
1550627595.0,286046999.9,N
1550627595.9,286046999.9,N
1550627615.8,286047002.0,N
1550627635.6,286046999.9,N
1550627655.5,286047001.0,N
1550627675.3,286047001.2,N
1550627695.1,286047000.2,N
1550627715.9,286046998.7,N
1550627735.7,286047002.4,N
1550627755.5,286046999.9,N
1550627775.4,286047001.3,N
1550627795.2,286047005.9,N
1550627815.1,286047002.0,N
1550627816.0,286047002.0,N
1550627835.8,286047002.2,N
1550627855.6,286046998.5,N
1550627875.5,286047000.2,N
1550627895.3,286047002.0,N
1550627915.2,286047003.2,N
1550627935.9,286047004.0,N
1550627955.7,286047001.5,N
1550627975.6,286047002.5,N
1550627995.4,286047000.6,N
