#timestamp,LO_Frequency,Hit,StdDev 
1620792015.7,286046997.7,N
1620792035.5,286046999.4,N
1620792055.3,286046998.7,N
1620792075.2,286046999.3,N
1620792095.0,286046999.4,N
1620792095.9,286046999.4,N
1620792115.8,286046999.3,N
1620792135.6,286046999.3,N
1620792155.4,286046999.1,N
1620792175.3,286047000.1,N
1620792195.1,286047000.2,N
1620792215.8,286047000.7,N
1620792235.7,286047000.8,N
1620792255.5,286047001.0,N
1620792275.4,286046999.6,N
1620792295.2,286046997.2,N
1620792315.0,286046994.1,Y
1620792315.9,286046994.1,P
1620792335.8,286046996.0,N
1620792355.6,286046993.6,N
1620792375.5,286046994.1,N
1620792395.3,286046998.0,N
1620792415.1,286046996.8,N
1620792435.9,286046997.2,N
1620792455.7,286046999.4,N
1620792475.5,286046998.7,N
1620792495.4,286046997.4,N
1620792515.2,286046999.5,N
1620792535.1,286046998.3,N
1620792536.0,286046998.3,N
1620792555.8,286046998.5,N
1620792575.6,286046999.3,N
1620792595.5,286046999.1,N
1620792615.3,286046999.6,N
1620792635.1,286046999.0,N
1620792655.9,286046997.6,N
1620792675.7,286046997.3,N
1620792695.6,286046996.8,N
1620792715.4,286046998.4,N
1620792735.2,286046998.5,N
1620792755.1,286046998.8,N
1620792756.0,286046998.8,N
1620792775.8,286046998.4,N
1620792795.7,286047000.2,N
1620792815.5,286047003.9,N
1620792835.3,286047001.7,N
1620792855.2,286047001.9,N
1620792875.0,286047004.4,N
1620792875.9,286047004.4,N
1620792895.7,286047003.6,N
1620792915.6,286047001.8,N
1620792935.4,286047004.3,N
1620792955.3,286047004.1,N
1620792975.1,286047004.4,N
1620792976.0,286047004.4,N
1620792995.8,286047002.7,N
1620793015.7,286047002.1,N
1620793035.5,286047002.2,N
1620793055.3,286047002.6,N
1620793075.2,286047003.8,N
1620793095.0,286047002.9,N
1620793095.9,286047002.9,N
1620793115.8,286047003.1,N
1620793135.6,286047003.1,N
1620793155.4,286047001.9,N
1620793175.3,286047002.9,N
1620793195.1,286047004.2,N
1620793215.8,286047005.6,N
1620793235.7,286047003.1,N
1620793255.5,286047005.6,N
1620793275.4,286047007.5,Y
1620793295.2,286047001.8,P
1620793315.0,286047004.0,P
1620793315.9,286047004.0,P
1620793335.8,286047004.3,Y
1620793355.6,286046998.7,P
1620793375.5,286046999.7,N
1620793395.3,286047002.5,N
1620793415.1,286047003.7,N
1620793435.9,286047002.2,N
1620793455.7,286047004.1,N
1620793475.5,286047003.2,N
1620793495.4,286047005.2,N
1620793515.2,286047005.8,N
1620793535.1,286047005.1,N
1620793536.0,286047005.1,N
1620793555.8,286047005.3,N
1620793575.6,286047005.6,N
1620793595.5,286047003.2,N
1620793615.3,286047004.1,N
1620793635.2,286047001.8,N
1620793655.9,286047001.8,N
1620793675.7,286047004.7,N
1620793725.6,286047001.6,E
1620793735.5,286047002.5,N
1620793755.4,286047000.4,P
1620793775.2,286046998.1,N
1620793795.0,286047000.5,N
1620793795.9,286047000.5,N
1620793815.8,286047000.9,N
1620793835.6,286047000.7,N
1620793855.4,286047000.4,N
1620793875.3,286047003.5,Y
1620793895.1,286047002.5,P
1620793915.9,286047001.4,N
1620793935.7,286047002.0,N
1620793955.5,286047004.3,Y
1620793975.4,286047002.8,P
1620793995.2,286046999.9,N
1620794015.1,286046998.3,N
1620794016.0,286046998.3,N
1620794035.8,286046996.6,N
1620794055.6,286046999.5,N
1620794075.5,286046996.6,N
1620794095.3,286046999.6,N
1620794115.1,286047002.1,N
1620794135.9,286047001.3,N
1620794155.7,286047002.4,N
1620794175.6,286047002.7,N
1620794195.4,286046998.9,N
1620794215.2,286046998.8,N
1620794235.1,286046998.2,N
1620794236.0,286046998.2,N
1620794255.8,286047000.7,N
1620794275.6,286047002.7,N
1620794295.5,286047002.6,N
1620794315.3,286047004.2,N
1620794335.2,286047001.4,N
1620794355.9,286047002.1,N
1620794375.7,286047002.5,N
1620794395.6,286047002.8,N
1620794415.4,286047002.2,N
1620794435.2,286047002.3,N
1620794455.1,286047002.0,N
1620794456.0,286047002.0,N
1620794475.8,286047003.8,N
1620794495.7,286047002.7,N
1620794515.5,286047001.9,N
1620794535.3,286047000.0,N
1620794555.2,286047000.5,N
1620794575.0,286046998.1,N
1620794575.9,286046998.1,N
1620794595.8,286046998.5,N
1620794615.6,286047000.9,N
1620794635.4,286046998.2,N
1620794655.3,286047001.1,N
1620794675.1,286046998.3,N
1620794695.8,286047001.1,N
1620794715.7,286047001.6,N
1620794735.5,286047001.3,N
1620794755.4,286047002.1,N
1620794775.2,286047003.9,N
1620794795.0,286047003.6,N
1620794795.9,286047003.6,N
1620794815.8,286047002.5,N
1620794835.6,286046999.7,N
1620794855.4,286047002.8,N
1620794875.3,286047002.0,N
1620794895.1,286046999.8,N
1620794915.9,286046999.8,N
1620794935.7,286046999.8,N
1620794955.5,286046998.2,N
1620794975.4,286046998.9,N
1620794995.2,286046998.2,N
1620795015.0,286046997.0,N
1620795015.9,286046997.0,N
1620795035.8,286046999.0,N
1620795055.6,286047001.1,N
1620795075.5,286046998.5,N
1620795095.3,286046998.7,N
1620795115.1,286046997.0,N
1620795135.9,286046998.6,N
1620795155.7,286047000.2,N
1620795175.5,286047001.4,N
1620795195.4,286047004.3,N
1620795215.2,286047001.8,N
1620795235.1,286047000.9,N
1620795236.0,286047000.9,N
1620795255.8,286046998.3,N
1620795275.6,286046999.5,N
1620795295.5,286046998.8,N
1620795315.3,286046997.4,N
1620795335.2,286046998.9,N
1620795355.9,286046999.4,N
1620795375.7,286046996.5,N
1620795395.6,286046997.8,N
1620795415.4,286046998.0,N
1620795435.2,286046995.0,N
1620795455.1,286046997.9,N
1620795456.0,286046997.9,N
1620795475.8,286046996.7,N
1620795495.7,286046997.8,N
1620795515.5,286046995.3,N
1620795535.3,286046997.5,N
1620795555.2,286046996.7,N
1620795575.0,286046996.0,N
1620795575.9,286046996.0,N
1620795595.8,286046998.5,N
