#timestamp,LO_Frequency,Hit,StdDev 
1584579615.1,286047005.4,P
1584579616.0,286047005.4,P
1584579635.8,286047007.5,P
1584579655.6,286047007.2,Y
1584579675.5,286046998.8,P
1584579695.3,286047000.9,N
1584579715.2,286046998.4,N
1584579735.9,286047001.2,N
1584579755.7,286046998.7,N
1584579775.6,286046996.2,N
1584579795.4,286046993.7,N
1584579815.3,286046990.1,Y
1584579835.1,286046992.8,P
1584579836.0,286046992.8,N
1584579855.8,286046994.8,N
1584579875.7,286046993.7,N
1584579895.5,286046994.0,N
1584579915.3,286046993.7,N
1584579935.2,286046995.0,N
1584579955.0,286046999.3,N
1584579955.9,286046999.3,N
1584579975.8,286046998.4,N
1584579995.6,286046999.6,N
1584580015.4,286046998.8,N
1584580035.3,286047000.7,N
1584580055.1,286047001.7,N
1584580075.9,286047001.4,N
1584580095.7,286047004.3,N
1584580145.6,286046996.5,E
1584580155.5,286046998.5,N
1584580175.3,286047000.7,P
1584580195.2,286046999.0,N
1584580215.9,286046998.6,N
1584580235.7,286047000.8,N
1584580255.6,286047002.1,N
1584580275.4,286047002.3,N
1584580295.3,286047006.0,Y
1584580315.1,286047003.3,P
1584580316.0,286047003.3,N
1584580335.8,286047005.6,P
1584580355.7,286047004.8,N
1584580375.5,286047008.9,Y
1584580395.3,286047004.6,P
1584580415.2,286047005.4,P
1584580435.0,286047007.1,P
1584580435.9,286047007.1,Y
1584580455.8,286047004.1,P
1584580475.6,286046999.9,N
1584580495.4,286046999.6,N
1584580515.3,286046995.7,N
1584580535.1,286046994.1,N
1584580555.9,286046993.0,N
1584580575.7,286046991.3,N
1584580595.5,286046991.8,N
1584580615.4,286046994.2,N
1584580635.2,286046995.8,N
1584580655.0,286046993.8,N
1584580655.9,286046993.8,N
1584580675.8,286046993.3,N
1584580695.6,286046995.2,N
1584580715.5,286046999.4,N
1584580735.3,286047001.0,N
1584580755.1,286047000.1,N
1584580775.9,286047000.2,N
1584580795.7,286046999.8,N
1584580815.5,286047000.3,N
1584580835.4,286046998.8,N
1584580855.2,286046999.3,N
1584580875.1,286046997.3,N
1584580876.0,286046997.3,N
1584580895.8,286046995.2,N
1584580915.6,286046991.9,N
1584580935.5,286046992.2,N
1584580955.3,286046994.2,N
1584580975.1,286046993.4,N
1584580995.9,286046995.6,N
1584581015.7,286046995.6,N
1584581035.6,286046999.2,N
1584581055.4,286046999.4,N
1584581075.2,286046996.9,N
1584581095.1,286046998.8,N
1584581096.0,286046998.8,N
1584581115.8,286046999.1,N
1584581135.7,286047002.7,N
1584581155.5,286047000.1,N
1584581175.3,286047002.2,N
1584581195.2,286047003.3,N
1584581215.0,286047002.1,N
1584581215.9,286047002.1,N
1584581235.7,286047000.8,N
1584581255.6,286046997.3,N
1584581275.4,286046994.8,N
1584581295.3,286046994.5,N
1584581315.1,286046993.0,N
1584581316.0,286046993.0,N
1584581335.8,286046992.1,N
1584581355.7,286046993.8,N
1584581375.5,286046996.1,N
1584581395.4,286046993.3,N
1584581415.2,286046995.8,N
1584581435.0,286046997.7,N
1584581435.9,286046997.7,N
1584581455.8,286046996.6,N
1584581475.6,286046999.4,N
1584581495.4,286046999.4,N
1584581515.3,286047000.6,N
1584581535.1,286046999.8,N
1584581555.9,286047002.5,N
1584581575.7,286047003.6,N
1584581595.5,286047003.1,N
1584581615.4,286047002.0,N
1584581635.2,286047000.7,N
1584581655.0,286047000.7,N
1584581655.9,286047000.7,N
1584581675.8,286046996.7,N
1584581695.6,286046997.9,N
1584581715.5,286046996.9,N
1584581735.3,286046999.2,N
1584581755.1,286046998.9,N
1584581775.9,286047000.3,N
1584581795.7,286046999.6,N
1584581815.6,286046998.3,N
1584581835.4,286047000.7,N
1584581855.2,286046999.7,N
1584581875.1,286047002.8,N
1584581876.0,286047002.8,N
1584581895.8,286047003.0,N
1584581915.6,286047007.5,Y
1584581935.5,286047005.6,P
1584581955.3,286047004.4,N
1584581975.2,286046999.7,N
1584581995.9,286046998.5,N
1584582015.7,286046997.2,N
1584582035.6,286046999.6,N
1584582055.4,286046998.7,N
1584582075.2,286046998.7,N
1584582095.1,286047000.2,N
1584582096.0,286047000.2,N
1584582115.8,286047001.7,N
1584582135.7,286047001.4,N
1584582155.5,286047005.1,N
1584582175.3,286047003.4,N
1584582195.2,286047005.9,N
1584582215.0,286047005.5,N
1584582215.9,286047005.5,N
1584582235.8,286047007.4,N
1584582255.6,286047004.9,N
1584582275.4,286047005.2,N
1584582295.3,286047003.7,N
1584582315.1,286047001.2,N
15845823351584582555.2,286047002.7,P
1584582575.0,286047000.2,P
1584582575.9,286047000.2,N
1584582595.7,286046999.9,N
1584582615.6,286047000.1,N
1584582635.4,286047000.1,N
1584582655.3,286046999.7,N
1584582675.1,286047002.3,N
1584582695.8,286046996.6,N
1584582715.7,286046995.7,N
1584582735.5,286046990.8,Y
1584582755.4,286046991.1,P
1584582775.2,286046990.2,N
1584582795.0,286046992.4,N
1584582795.9,286046992.4,N
1584582815.8,286046993.9,N
1584582835.6,286046996.1,N
1584582855.4,286046996.0,N
1584582875.3,286046994.9,N
1584582895.1,286046996.5,N
1584582915.9,286046996.5,N
1584582935.7,286046997.3,N
1584582955.5,286046995.2,N
1584582975.4,286046999.1,N
1584582995.2,286046999.5,N
1584583015.0,286046997.1,N
1584583016.0,286046997.1,N
1584583035.8,286046997.8,N
1584583055.6,286046993.7,N
1584583075.5,286046987.6,Y
1584583095.3,286046991.6,P
1584583115.1,286046988.0,P
1584583135.9,286046990.0,P
1584583155.7,286046989.3,Y
1584583175.6,286047002.4,P
1584583195.4,286047007.1,N
