1503972000.82,61674,18.75,74166.0,-0.27,-33.77,-34.13,0,*62
1503972002.05,61675,18.75,74166.5,-0.29,-33.55,-33.77,0,*68
1503972003.28,61676,18.75,74170.8,-0.29,-33.73,-34.13,0,*6A
1503972004.52,61677,18.75,74166.0,-0.27,-33.89,-34.25,0,*65
1503972005.76,61678,18.81,74170.3,-0.27,-33.95,-34.31,0,*62
1503972007.03,61679,18.75,74166.0,-0.27,-33.43,-33.77,0,*6D
1503972008.27,61680,18.81,74168.3,-0.27,-33.89,-34.25,0,*6D
1503972009.48,61681,18.75,74168.5,-0.29,-33.89,-34.25,0,*62
1503972010.7,61682,18.75,74170.0,-0.27,-33.95,-34.25,0,*62
1503972011.92,61683,18.75,74166.8,-0.27,-34.07,-34.41,0,*6D
1503972013.14,61684,18.75,74166.5,-0.25,-34.01,-34.25,0,*6C
1503972014.39,61685,18.75,74170.3,-0.29,-33.61,-33.89,0,*61
1503972015.65,61686,18.75,74166.0,-0.29,-33.73,-33.89,0,*61
1503972016.87,61687,18.75,74168.0,-0.29,-33.61,-33.95,0,*6E
1503972018.12,61688,18.75,74164.8,-0.27,-33.77,-34.13,0,*61
1503972019.33,61689,18.75,74168.0,-0.29,-33.89,-34.25,0,*6A
1503972020.53,61690,18.75,74164.3,-0.29,-33.95,-34.25,0,*6F
1503972021.78,61691,18.75,74166.5,-0.27,-33.73,-34.13,0,*6D
1503972023.01,61692,18.75,74170.0,-0.29,-33.55,-33.77,0,*61
1503972024.23,61693,18.75,74170.5,-0.29,-33.77,-34.25,0,*60
1503972025.42,61694,18.75,74170.8,-0.29,-33.95,-34.25,0,*6B
1503972026.67,61695,18.75,74170.3,-0.27,-33.73,-34.25,0,*6C
1503972027.89,61696,18.75,74168.8,-0.29,-33.61,-34.13,0,*67
1503972029.11,61697,18.75,74168.0,-0.29,-33.89,-34.25,0,*65
1503972030.32,61698,18.75,74170.3,-0.29,-33.89,-34.25,0,*6A
1503972031.54,61699,18.75,74170.5,-0.29,-33.89,-34.25,0,*6B
1503972032.76,61700,18.75,74170.0,-0.29,-33.89,-34.25,0,*6A
1503972033.98,61701,18.75,74168.5,-0.29,-33.55,-33.89,0,*6B
1503972035.21,61702,18.75,74166.3,-0.29,-33.61,-33.95,0,*62
1503972036.43,61703,18.75,74170.3,-0.29,-33.61,-33.95,0,*63
1503972037.68,61704,18.75,74168.5,-0.31,-33.77,-34.13,0,*63
1503972038.92,61705,18.75,74170.8,-0.31,-33.83,-34.19,0,*63
1503972040.19,61706,18.75,74170.5,-0.31,-33.77,-34.19,0,*6B
1503972041.42,61707,18.75,74170.5,-0.29,-33.61,-34.13,0,*6E
1503972042.65,61708,18.75,74170.5,-0.29,-33.73,-34.07,0,*67
1503972043.86,61709,18.75,74166.8,-0.29,-33.61,-34.25,0,*65
1503972045.09,61710,18.75,74172.5,-0.29,-33.73,-34.25,0,*6E
1503972046.31,61711,18.75,74172.0,-0.29,-33.77,-34.25,0,*6B
1503972047.56,61712,18.75,74170.3,-0.31,-33.83,-34.31,0,*6F
1503972048.8,61713,18.75,74168.3,-0.31,-33.95,-34.31,0,*69
1503972050.08,61714,18.75,74170.0,-0.31,-34.01,-34.35,0,*60
1503972051.3,61715,18.75,74170.8,-0.31,-33.67,-34.13,0,*62
1503972052.55,61716,18.75,74170.0,-0.33,-34.01,-34.35,0,*60
1503972053.83,61717,18.75,74170.5,-0.31,-33.49,-33.77,0,*69
1503972055.08,61718,18.75,74168.0,-0.31,-33.61,-34.13,0,*69
1503972056.28,61719,18.75,74170.8,-0.33,-33.83,-34.25,0,*63
1503972057.5,61720,18.75,74172.0,-0.31,-33.67,-34.13,0,*64
1503972058.75,61721,18.75,74172.3,-0.31,-33.61,-33.83,0,*6D
1503972059.97,61722,18.75,74168.5,-0.31,-33.67,-33.95,0,*6F
1503972061.22,61723,18.75,74170.0,-0.31,-33.83,-34.31,0,*6D
1503972062.47,61724,18.75,74172.5,-0.31,-33.83,-34.19,0,*60
1503972063.72,61725,18.75,74168.5,-0.33,-34.01,-34.35,0,*60
1503972064.96,61726,18.75,74170.8,-0.31,-33.95,-34.31,0,*6F
1503972066.22,61727,18.75,74170.5,-0.31,-33.67,-34.01,0,*60
1503972067.46,61728,18.75,74168.8,-0.33,-33.89,-34.35,0,*6A
1503972068.71,61729,18.75,74172.0,-0.33,-34.01,-34.35,0,*6C
1503972069.96,61730,18.75,74172.0,-0.33,-33.89,-34.35,0,*63
1503972071.21,61731,18.75,74168.8,-0.33,-34.19,-34.35,0,*6C
1503972072.46,61732,18.75,74170.8,-0.33,-33.73,-34.19,0,*6A
1503972073.73,61733,18.75,74172.3,-0.31,-33.77,-34.19,0,*6D
1503972074.98,61734,18.75,74170.0,-0.33,-33.73,-34.19,0,*6C
1503972076.21,61735,18.75,74170.0,-0.33,-33.67,-34.01,0,*61
1503972077.45,61736,18.75,74170.0,-0.33,-33.67,-34.01,0,*62
1503972078.68,61737,18.75,74168.5,-0.33,-33.67,-33.89,0,*64
1503972079.91,61738,18.75,74168.8,-0.33,-33.55,-34.01,0,*6D
1503972081.13,61739,18.75,74168.8,-0.33,-33.67,-34.19,0,*64
1503972082.4,61740,18.75,74168.3,-0.35,-33.89,-34.19,0,*6C
1503972083.65,61741,18.75,74168.8,-0.35,-33.73,-34.25,0,*67
1503972084.93,61742,18.75,74172.8,-0.35,-33.73,-33.89,0,*65
1503972086.16,61743,18.75,74172.3,-0.33,-33.55,-34.01,0,*61
1503972087.36,61744,18.75,74174.5,-0.33,-33.67,-34.07,0,*61
1503972088.59,61745,18.75,74172.0,-0.33,-33.55,-33.89,0,*60
1503972089.8,61746,18.75,74172.0,-0.33,-33.89,-34.25,0,*63
1503972091.04,61747,18.75,74168.8,-0.33,-33.67,-34.01,0,*64
1503972092.29,61748,18.75,74170.5,-0.33,-33.49,-33.73,0,*65
1503972093.52,61749,18.75,74170.3,-0.33,-33.43,-33.55,0,*6A
1503972094.77,61750,18.75,74172.3,-0.31,-33.43,-33.67,0,*61
1503972095.97,61751,18.75,74168.0,-0.33,-33.55,-33.83,0,*6F
1503972097.17,61752,18.75,74170.5,-0.33,-33.83,-34.25,0,*6C
1503972098.39,61753,18.75,74170.5,-0.33,-34.01,-34.25,0,*60
1503972099.61,61754,18.75,74170.5,-0.33,-34.01,-34.25,0,*67
1503972100.87,61755,18.75,74168.8,-0.33,-34.01,-34.35,0,*67
1503972102.09,61756,18.75,74172.0,-0.33,-34.19,-34.41,0,*6E
1503972103.33,61757,18.75,74168.8,-0.35,-34.01,-34.41,0,*60
1503972104.58,61758,18.75,74170.0,-0.35,-34.01,-34.41,0,*6F
1503972105.83,61759,18.75,74168.3,-0.35,-34.01,-34.41,0,*6E
1503972107.07,61760,18.75,74168.0,-0.37,-33.89,-34.31,0,*66
1503972108.29,61761,18.75,74168.8,-0.37,-33.61,-33.95,0,*68
1503972109.54,61762,18.75,74174.0,-0.35,-33.55,-33.89,0,*63
1503972110.77,61763,18.75,74166.8,-0.37,-33.73,-34.07,0,*65
1503972112.01,61764,18.75,74166.0,-0.37,-33.61,-33.89,0,*60
1503972113.27,61765,18.75,74166.3,-0.35,-33.67,-33.89,0,*65
1503972114.49,61766,18.75,74170.0,-0.35,-33.83,-34.25,0,*6D
1503972115.7,61767,18.75,74170.8,-0.37,-33.95,-34.31,0,*6C
1503972116.9,61768,18.75,74168.5,-0.37,-33.95,-34.41,0,*64
1503972118.09,61769,18.75,74170.0,-0.37,-34.07,-34.41,0,*69
1503972119.34,61770,18.75,74170.0,-0.37,-33.77,-34.31,0,*66
1503972120.53,61771,18.75,74174.8,-0.37,-33.95,-34.41,0,*6C
1503972121.76,61772,18.75,74172.8,-0.37,-33.73,-34.07,0,*65
1503972122.99,61773,18.75,74174.0,-0.37,-33.37,-33.73,0,*60
1503972124.21,61774,18.75,74172.8,-0.35,-33.67,-34.07,0,*64
1503972125.43,61775,18.75,74170.5,-0.37,-33.77,-34.25,0,*66
1503972126.69,61776,18.75,74172.3,-0.35,-33.67,-34.01,0,*60
1503972127.89,61777,18.75,74168.5,-0.37,-34.07,-34.41,0,*66
1503972129.1,61778,18.75,74168.8,-0.37,-33.95,-34.31,0,*62
1503972130.32,61779,18.75,74170.5,-0.37,-33.77,-34.25,0,*6A
1503972131.54,61780,18.75,74170.5,-0.37,-33.89,-34.13,0,*68
1503972132.76,61781,18.75,74168.0,-0.37,-33.89,-34.25,0,*6C
1503972134.0,61782,18.75,74170.3,-0.37,-33.77,-34.31,0,*6B
1503972135.22,61783,18.75,74172.0,-0.37,-33.89,-34.41,0,*6C
1503972136.44,61784,18.75,74172.8,-0.37,-33.73,-33.95,0,*60
1503972137.67,61785,18.75,74170.5,-0.37,-33.73,-34.07,0,*6D
1503972138.87,61786,18.75,74174.5,-0.37,-34.07,-34.41,0,*68
1503972140.09,61787,18.75,74172.3,-0.37,-33.77,-34.25,0,*6B
1503972141.34,61788,18.75,74174.3,-0.39,-33.77,-34.13,0,*6F
1503972142.58,61789,18.75,74172.5,-0.39,-33.61,-33.95,0,*60
1503972143.86,61790,18.75,74172.8,-0.39,-33.49,-33.77,0,*6E
1503972145.11,61791,18.75,74170.5,-0.39,-33.61,-33.95,0,*69
1503972146.35,61792,18.75,74170.5,-0.39,-33.61,-34.07,0,*66
1503972147.6,61793,18.75,74172.3,-0.35,-33.43,-33.83,0,*60
1503972148.85,61794,18.75,74168.0,-0.37,-33.49,-33.77,0,*64
1503972150.1,61795,18.75,74168.5,-0.37,-33.49,-33.77,0,*65
1503972151.32,61796,18.75,74172.5,-0.37,-33.77,-34.25,0,*6B
1503972152.54,61797,18.75,74172.3,-0.37,-33.95,-34.31,0,*63
1503972153.73,61798,18.75,74172.5,-0.37,-33.95,-34.41,0,*6B
1503972154.95,61799,18.75,74172.0,-0.37,-33.55,-33.77,0,*64
1503972156.21,61800,18.75,74170.0,-0.37,-33.73,-33.89,0,*6E
1503972157.45,61801,18.75,74168.8,-0.37,-33.89,-34.31,0,*6E
1503972158.69,61802,18.75,74172.0,-0.37,-33.89,-34.31,0,*6D
1503972159.93,61803,18.75,74168.8,-0.37,-33.89,-34.31,0,*6C
1503972161.15,61804,18.75,74170.0,-0.37,-33.61,-33.95,0,*64
1503972162.41,61805,18.75,74170.0,-0.35,-33.67,-34.01,0,*6B
1503972163.65,61806,18.75,74172.3,-0.37,-33.77,-34.31,0,*68
1503972164.92,61807,18.75,74170.5,-0.39,-33.89,-34.31,0,*66
1503972166.16,61808,18.75,74170.8,-0.39,-33.61,-33.95,0,*66
1503972167.42,61809,18.75,74170.5,-0.39,-33.73,-34.13,0,*6D
1503972168.66,61810,18.75,74168.3,-0.39,-33.77,-34.25,0,*64
1503972169.88,61811,18.75,74172.0,-0.39,-33.95,-34.41,0,*6B
1503972171.13,61812,18.75,74168.3,-0.39,-33.95,-34.31,0,*6F
1503972172.37,61813,18.75,74170.3,-0.43,-33.95,-34.31,0,*63
1503972173.62,61814,18.75,74170.5,-0.39,-33.73,-34.13,0,*61
1503972174.86,61815,18.75,74174.0,-0.43,-33.95,-34.35,0,*61
1503972176.12,61816,18.75,74170.8,-0.43,-34.01,-34.47,0,*6D
1503972177.36,61817,18.75,74174.0,-0.43,-33.83,-34.35,0,*64
1503972178.62,61818,18.75,74172.3,-0.43,-34.01,-34.47,0,*63
1503972179.86,61819,18.75,74168.8,-0.43,-33.67,-34.19,0,*6E
1503972181.08,61820,18.75,74170.0,-0.43,-33.55,-33.83,0,*61
1503972182.35,61821,18.75,74168.0,-0.43,-33.77,-34.19,0,*64
1503972183.62,61822,18.75,74172.0,-0.43,-33.77,-34.31,0,*6D
1503972184.89,61823,18.75,74168.5,-0.43,-33.77,-34.19,0,*66
1503972186.15,61824,18.75,74170.0,-0.43,-33.77,-34.19,0,*61
1503972187.42,61825,18.75,74170.5,-0.43,-33.77,-34.19,0,*60
1503972188.65,61826,18.75,74170.5,-0.45,-33.73,-34.07,0,*6E
1503972189.9,61827,18.75,74170.5,-0.45,-33.61,-33.89,0,*6D
1503972191.16,61828,18.75,74170.8,-0.43,-33.77,-34.19,0,*6D
1503972192.43,61829,18.75,74172.3,-0.43,-33.89,-34.31,0,*67
1503972193.67,61830,18.75,74170.8,-0.43,-33.83,-34.19,0,*6F
1503972194.93,61831,18.75,74168.5,-0.43,-33.67,-34.01,0,*6D
1503972196.19,61832,18.75,74170.8,-0.43,-33.77,-34.19,0,*66
1503972197.42,61833,18.75,74172.0,-0.45,-33.73,-34.07,0,*6A
1503972198.65,61834,18.75,74172.8,-0.45,-33.67,-34.01,0,*6E
1503972199.87,61835,18.75,74166.5,-0.45,-33.89,-34.25,0,*69
1503972201.08,61836,18.75,74168.3,-0.45,-33.89,-34.25,0,*6A
1503972202.3,61837,18.75,74168.5,-0.45,-33.83,-34.19,0,*6E
1503972203.53,61838,18.75,74170.8,-0.45,-33.73,-34.07,0,*61
1503972204.76,61839,18.75,74170.5,-0.45,-33.83,-34.35,0,*6E
1503972205.95,61840,18.75,74168.8,-0.45,-33.67,-33.95,0,*67
1503972207.21,61841,18.75,74168.0,-0.47,-33.73,-34.07,0,*6D
1503972208.45,61842,18.75,74174.8,-0.45,-33.61,-33.89,0,*6E
1503972209.68,61843,18.75,74168.8,-0.43,-33.67,-34.13,0,*6B
1503972210.93,61844,18.75,74166.8,-0.45,-33.73,-34.19,0,*65
1503972212.15,61845,18.75,74170.8,-0.45,-33.83,-34.35,0,*65
1503972213.4,61846,18.75,74172.5,-0.45,-34.01,-34.53,0,*6B
1503972214.65,61847,18.75,74170.5,-0.47,-34.01,-34.41,0,*6B
1503972215.89,61848,18.75,74168.5,-0.47,-33.89,-34.25,0,*61
1503972217.16,61849,18.75,74168.3,-0.47,-34.01,-34.35,0,*66
1503972218.38,61850,18.75,74168.3,-0.45,-34.01,-34.41,0,*6F
1503972219.62,61851,18.75,74168.0,-0.47,-33.89,-34.41,0,*6B
1503972220.9,61852,18.75,74170.8,-0.47,-34.01,-34.53,0,*6C
1503972222.11,61853,18.75,74172.3,-0.47,-33.83,-34.25,0,*61
1503972223.39,61854,18.75,74168.0,-0.47,-33.43,-33.73,0,*6E
1503972224.61,61855,18.75,74172.3,-0.45,-33.67,-33.89,0,*6E
1503972225.87,61856,18.75,74174.3,-0.47,-33.67,-34.01,0,*68
1503972227.09,61857,18.75,74170.5,-0.45,-33.83,-34.35,0,*66
1503972228.3,61858,18.75,74170.0,-0.45,-33.89,-34.41,0,*60
1503972229.52,61859,18.75,74170.8,-0.45,-33.89,-34.41,0,*61
1503972230.77,61860,18.75,74170.0,-0.47,-33.67,-34.01,0,*6D
1503972232.05,61861,18.75,74168.8,-0.47,-33.73,-34.01,0,*69
1503972233.3,61862,18.75,74170.8,-0.45,-33.61,-33.89,0,*6C
1503972234.54,61863,18.75,74172.3,-0.45,-33.27,-33.61,0,*69
1503972235.83,61864,18.75,74170.5,-0.47,-33.73,-34.01,0,*6C
1503972237.1,61865,18.75,74174.3,-0.47,-33.61,-34.01,0,*6E
1503972238.34,61866,18.75,74168.8,-0.47,-33.89,-34.41,0,*6F
1503972239.59,61867,18.75,74170.5,-0.45,-33.49,-33.89,0,*63
1503972240.84,61868,18.75,74172.3,-0.47,-33.67,-34.01,0,*65
1503972242.04,61869,18.75,74168.3,-0.45,-33.83,-34.25,0,*6A
1503972243.28,61870,18.75,74168.8,-0.45,-33.89,-34.35,0,*69
1503972244.53,61871,18.75,74172.0,-0.47,-33.73,-34.25,0,*6E
1503972245.78,61872,18.75,74168.5,-0.45,-33.61,-34.01,0,*6A
1503972246.99,61873,18.75,74174.5,-0.47,-33.83,-34.25,0,*63
1503972248.27,61874,18.75,74172.8,-0.47,-34.01,-34.35,0,*68
1503972249.52,61875,18.75,74170.8,-0.47,-33.73,-34.07,0,*6A
1503972250.76,61876,18.75,74168.8,-0.47,-33.83,-34.19,0,*69
1503972252.01,61877,18.75,74170.3,-0.47,-33.49,-33.83,0,*6A
1503972253.26,61878,18.75,74172.3,-0.47,-33.73,-34.07,0,*67
1503972254.49,61879,18.75,74170.0,-0.47,-33.67,-34.07,0,*63
1503972255.71,61880,18.75,74174.0,-0.45,-33.31,-33.83,0,*6F
1503972256.96,61881,18.75,74168.8,-0.45,-33.73,-34.19,0,*6C
1503972258.24,61882,18.75,74168.5,-0.47,-33.73,-34.01,0,*64
1503972259.47,61883,18.81,74172.8,-0.47,-33.83,-34.07,0,*6C
1503972260.74,61884,18.75,74164.0,-0.47,-33.73,-34.19,0,*6B
1503972262.02,61885,18.75,74168.3,-0.47,-33.73,-34.01,0,*63
1503972263.25,61886,18.75,74168.5,-0.45,-33.67,-34.01,0,*67
1503972264.48,61887,18.75,74174.3,-0.45,-33.67,-34.01,0,*66
1503972265.73,61888,18.75,74172.3,-0.47,-33.31,-33.67,0,*6F
1503972266.99,61889,18.75,74170.0,-0.45,-33.49,-33.73,0,*66
1503972268.21,61890,18.75,74170.0,-0.47,-33.67,-34.07,0,*64
1503972269.46,61891,18.75,74172.5,-0.45,-33.73,-34.19,0,*6D
1503972270.68,61892,18.75,74170.8,-0.45,-33.61,-33.83,0,*69
1503972271.96,61893,18.75,74172.5,-0.47,-33.49,-33.89,0,*6A
1503972273.15,61894,18.75,74168.3,-0.45,-33.83,-34.25,0,*68
1503972274.43,61895,18.75,74168.5,-0.47,-33.73,-34.19,0,*6B
1503972275.69,61896,18.75,74170.5,-0.47,-33.89,-34.35,0,*63
1503972276.93,61897,18.75,74168.8,-0.47,-33.83,-34.19,0,*66
1503972278.15,61898,18.75,74172.3,-0.47,-33.83,-34.25,0,*66
1503972279.37,61899,18.75,74170.0,-0.45,-33.89,-34.25,0,*6F
1503972280.59,61900,18.75,74172.8,-0.47,-33.83,-34.25,0,*66
1503972281.86,61901,18.75,74168.5,-0.47,-33.73,-34.19,0,*67
1503972283.11,61902,18.75,74166.3,-0.47,-33.73,-34.07,0,*6B
1503972284.36,61903,18.75,74170.3,-0.47,-33.67,-33.89,0,*6E
1503972285.64,61904,18.75,74164.3,-0.47,-33.49,-33.73,0,*60
1503972286.89,61905,18.75,74170.8,-0.47,-33.67,-34.01,0,*6F
1503972288.12,61906,18.75,74170.5,-0.49,-33.73,-34.07,0,*61
1503972289.35,61907,18.75,74170.5,-0.49,-33.77,-34.25,0,*64
1503972290.55,61908,18.75,74166.5,-0.49,-33.67,-33.95,0,*66
1503972291.77,61909,18.75,74170.5,-0.47,-33.67,-34.07,0,*65
1503972293.02,61910,18.75,74168.8,-0.47,-33.67,-33.89,0,*6C
1503972294.26,61911,18.75,74168.3,-0.47,-33.61,-34.07,0,*6A
1503972295.51,61912,18.75,74172.0,-0.47,-33.61,-33.83,0,*62
1503972296.77,61913,18.75,74170.3,-0.47,-33.43,-33.61,0,*6F
1503972298.02,61914,18.75,74170.5,-0.47,-33.49,-33.83,0,*6E
1503972299.28,61915,18.75,74168.3,-0.45,-33.49,-33.73,0,*62
1503972300.54,61916,18.75,74170.0,-0.47,-33.27,-33.61,0,*68
1503972301.8,61917,18.75,74170.3,-0.45,-33.73,-34.01,0,*6B
1503972303.05,61918,18.75,74170.5,-0.47,-33.83,-34.19,0,*60
1503972304.3,61919,18.75,74174.0,-0.47,-33.49,-33.83,0,*63
1503972305.52,61920,18.75,74170.8,-0.45,-32.79,-33.15,0,*66
1503972306.79,61921,18.75,74174.8,-0.47,-33.27,-33.61,0,*6C
1503972308.0,61922,18.75,74174.3,-0.45,-33.67,-34.07,0,*6E
1503972309.24,61923,18.75,74166.8,-0.45,-33.43,-33.73,0,*6D
1503972310.47,61924,18.75,74166.5,-0.45,-33.27,-33.67,0,*6D
1503972311.7,61925,18.75,74168.5,-0.45,-33.43,-33.67,0,*6E
1503972312.95,61926,18.75,74170.8,-0.45,-33.49,-33.89,0,*67
1503972314.2,61927,18.75,74170.5,-0.45,-33.09,-33.43,0,*64
1503972315.46,61928,18.75,74170.0,-0.45,-33.49,-33.73,0,*6C
1503972316.72,61929,18.75,74168.0,-0.45,-33.49,-34.01,0,*6F
1503972317.99,61930,18.75,74170.8,-0.43,-33.77,-34.01,0,*6C
1503972319.24,61931,18.75,74170.8,-0.47,-33.67,-34.01,0,*68
1503972320.52,61932,18.75,74170.0,-0.47,-33.73,-34.19,0,*67
1503972321.79,61933,18.75,74168.3,-0.47,-33.61,-33.89,0,*6B
1503972323.01,61934,18.75,74172.3,-0.45,-33.43,-33.83,0,*64
1503972324.25,61935,18.75,74170.5,-0.47,-33.83,-34.19,0,*6F
1503972325.47,61936,18.75,74172.3,-0.43,-33.55,-33.83,0,*67
1503972326.73,61937,18.75,74168.8,-0.45,-32.97,-33.43,0,*63
1503972327.93,61938,18.75,74170.3,-0.45,-33.83,-34.07,0,*6F
1503972329.15,61939,18.75,74168.8,-0.45,-33.67,-33.89,0,*65
1503972330.4,61940,18.75,74170.0,-0.47,-33.67,-33.73,0,*6C
1503972331.63,61941,18.75,74172.0,-0.47,-33.83,-34.07,0,*63
1503972332.89,61942,18.75,74174.3,-0.45,-33.73,-34.01,0,*6B
1503972334.17,61943,18.75,74170.5,-0.47,-33.73,-34.01,0,*68
1503972335.39,61944,18.75,74168.3,-0.45,-33.61,-33.83,0,*63
1503972336.63,61945,18.75,74168.0,-0.47,-33.15,-33.49,0,*65
1503972337.86,61946,18.75,74168.8,-0.45,-33.27,-33.67,0,*69
1503972339.13,61947,18.75,74166.8,-0.47,-33.31,-33.73,0,*68
1503972340.38,61948,18.75,74164.0,-0.43,-33.77,-33.95,0,*69
1503972341.63,61949,18.75,74168.8,-0.43,-33.77,-34.13,0,*61
1503972342.85,61950,18.75,74166.0,-0.45,-33.67,-34.01,0,*6D
1503972344.11,61951,18.75,74168.5,-0.45,-33.61,-34.01,0,*6A
1503972345.33,61952,18.75,74166.3,-0.45,-33.73,-34.07,0,*6C
1503972346.56,61953,18.75,74164.8,-0.45,-33.83,-34.19,0,*6D
1503972347.83,61954,18.75,74164.3,-0.47,-33.61,-33.89,0,*6A
1503972349.03,61955,18.75,74166.5,-0.45,-33.83,-34.07,0,*64
1503972350.28,61956,18.75,74168.5,-0.47,-33.73,-34.07,0,*6A
1503972351.5,61957,18.75,74164.3,-0.45,-33.61,-33.83,0,*61
1503972352.71,61958,18.75,74164.8,-0.45,-33.89,-34.25,0,*63
1503972353.96,61959,18.75,74170.3,-0.45,-34.01,-34.35,0,*64
1503972355.18,61960,18.75,74170.3,-0.47,-33.83,-34.07,0,*60
1503972356.43,61961,18.75,74164.3,-0.45,-33.61,-33.89,0,*6E
1503972357.7,61962,18.75,74168.8,-0.47,-33.27,-33.61,0,*6B
1503972358.97,61963,18.75,74170.8,-0.47,-33.27,-33.49,0,*60
1503972360.21,61964,18.75,74170.5,-0.47,-33.61,-33.83,0,*63
1503972361.44,61965,18.75,74168.0,-0.45,-33.67,-33.89,0,*6C
1503972362.66,61966,18.75,74170.0,-0.45,-33.61,-33.83,0,*63
1503972363.88,61967,18.75,74168.8,-0.45,-33.49,-33.83,0,*68
1503972365.13,61968,18.75,74166.3,-0.47,-33.61,-33.83,0,*6F
1503972366.33,61969,18.75,74164.5,-0.45,-33.83,-34.07,0,*6B
1503972367.55,61970,18.75,74170.3,-0.45,-33.83,-34.19,0,*6C
1503972368.77,61971,18.75,74168.3,-0.45,-33.83,-34.19,0,*6D
1503972370.0,61972,18.75,74170.0,-0.45,-33.73,-34.07,0,*6E
1503972371.25,61973,18.75,74170.5,-0.47,-33.43,-33.67,0,*6F
1503972372.45,61974,18.75,74170.5,-0.45,-33.67,-34.07,0,*6D
1503972373.7,61975,18.75,74172.0,-0.47,-33.67,-34.01,0,*68
1503972374.95,61976,18.75,74170.3,-0.47,-33.15,-33.49,0,*65
1503972376.18,61977,18.75,74168.8,-0.45,-33.67,-34.01,0,*68
1503972377.4,61978,18.75,74170.8,-0.45,-33.83,-34.19,0,*64
1503972378.65,61979,18.75,74164.8,-0.47,-33.73,-34.07,0,*67
1503972379.87,61980,18.75,74168.0,-0.45,-33.89,-34.25,0,*66
1503972381.09,61981,18.75,74164.5,-0.47,-33.83,-34.07,0,*6F
1503972382.34,61982,18.75,74172.0,-0.47,-33.49,-33.83,0,*61
1503972383.59,61983,18.75,74168.0,-0.47,-33.83,-34.01,0,*6B
1503972384.82,61984,18.75,74172.5,-0.45,-33.67,-33.89,0,*63
1503972386.07,61985,18.75,74170.0,-0.47,-33.27,-33.67,0,*64
1503972387.32,61986,18.75,74172.3,-0.45,-33.09,-33.31,0,*6A
1503972388.54,61987,18.75,74168.8,-0.45,-32.91,-33.31,0,*6B
1503972389.79,61988,18.75,74170.0,-0.45,-33.43,-33.73,0,*6C
1503972391.02,61989,18.75,74170.0,-0.45,-33.43,-33.67,0,*68
1503972392.27,61990,18.75,74170.5,-0.45,-33.43,-33.73,0,*65
1503972393.5,61991,18.75,74170.0,-0.45,-33.31,-33.67,0,*64
1503972394.74,61992,18.75,74168.0,-0.43,-33.61,-33.95,0,*69
1503972396.02,61993,18.75,74170.5,-0.43,-33.09,-33.43,0,*6D
1503972397.29,61994,18.75,74170.5,-0.43,-33.43,-33.77,0,*63
1503972398.51,61995,18.75,74166.0,-0.45,-33.43,-33.83,0,*6F
1503972399.74,61996,18.75,74170.0,-0.45,-33.43,-33.67,0,*66
1503972400.99,61997,18.75,74170.8,-0.43,-33.55,-33.77,0,*67
1503972402.24,61998,18.75,74170.3,-0.43,-33.67,-34.01,0,*6F
1503972403.49,61999,18.75,74170.5,-0.39,-33.21,-33.49,0,*6A
1503972404.72,62000,18.75,74170.0,-0.45,-33.49,-33.83,0,*63
1503972405.97,62001,18.75,74168.8,-0.43,-33.43,-33.67,0,*64
1503972407.24,62002,18.75,74174.3,-0.39,-33.61,-33.89,0,*6A
1503972408.46,62003,18.75,74170.3,-0.43,-33.67,-33.95,0,*6D
1503972409.71,62004,18.75,74172.5,-0.43,-33.37,-33.61,0,*64
1503972410.99,62005,18.75,74168.5,-0.39,-33.49,-33.73,0,*62
1503972412.24,62006,18.75,74172.0,-0.43,-33.43,-33.67,0,*63
1503972413.48,62007,18.75,74168.0,-0.43,-33.61,-33.83,0,*68
1503972414.73,62008,18.75,74174.3,-0.39,-33.55,-33.89,0,*67
1503972416.0,62009,18.75,74174.3,-0.43,-33.27,-33.61,0,*68
1503972417.25,62010,18.75,74172.0,-0.43,-33.37,-33.61,0,*61
1503972418.5,62011,18.75,74174.0,-0.39,-33.73,-34.13,0,*6F
1503972419.74,62012,18.75,74174.3,-0.43,-33.83,-34.19,0,*64
1503972420.97,62013,18.75,74174.3,-0.43,-33.83,-34.13,0,*6F
1503972422.22,62014,18.75,74172.8,-0.39,-33.55,-33.77,0,*6B
1503972423.46,62015,18.75,74168.0,-0.43,-33.77,-33.95,0,*6B
1503972424.71,62016,18.75,74172.3,-0.43,-33.83,-34.19,0,*60
1503972425.96,62017,18.75,74174.0,-0.43,-33.67,-34.01,0,*62
1503972427.22,62018,18.75,74170.0,-0.45,-33.73,-34.01,0,*6E
1503972428.44,62019,18.75,74170.3,-0.45,-33.61,-33.83,0,*61
1503972429.69,62020,18.75,74174.8,-0.43,-33.55,-34.01,0,*67
1503972430.94,62021,18.75,74174.3,-0.43,-33.67,-34.01,0,*67
1503972432.19,62022,18.75,74174.3,-0.43,-33.37,-33.61,0,*60
1503972433.43,62023,18.75,74174.5,-0.43,-33.61,-33.95,0,*69
1503972434.67,62024,18.75,74174.3,-0.45,-33.89,-34.35,0,*63
1503972435.9,62025,18.75,74168.5,-0.43,-33.83,-34.13,0,*6A
1503972437.14,62026,18.75,74174.5,-0.45,-33.89,-34.35,0,*61
1503972438.39,62027,18.75,74170.8,-0.45,-33.73,-34.19,0,*6B
1503972439.66,62028,18.75,74176.0,-0.47,-34.01,-34.35,0,*6A
1503972440.89,62029,18.75,74174.8,-0.45,-33.73,-34.07,0,*6A
1503972442.14,62030,18.75,74172.5,-0.45,-33.09,-33.61,0,*68
1503972443.37,62031,18.75,74172.0,-0.43,-33.37,-33.67,0,*64
1503972444.62,62032,18.75,74172.8,-0.45,-33.73,-34.19,0,*6F
1503972445.84,62033,18.75,74172.0,-0.45,-33.83,-34.19,0,*61
1503972447.06,62034,18.75,74174.3,-0.43,-33.67,-33.95,0,*69
1503972448.3,62035,18.75,74172.5,-0.43,-33.61,-33.95,0,*6E
1503972449.58,62036,18.75,74170.5,-0.43,-33.77,-34.01,0,*60
1503972450.85,62037,18.75,74172.3,-0.47,-33.61,-33.89,0,*65
1503972452.13,62038,18.75,74178.0,-0.47,-33.73,-34.01,0,*6E
1503972453.36,62039,18.75,74172.5,-0.43,-33.37,-33.67,0,*6C
1503972454.59,62040,18.75,74176.3,-0.45,-33.15,-33.43,0,*62
1503972455.84,62041,18.75,74174.3,-0.45,-32.97,-33.49,0,*62
1503972457.09,62042,18.75,74172.8,-0.43,-33.43,-33.67,0,*63
1503972458.31,62043,18.75,74172.5,-0.43,-33.67,-33.95,0,*69
1503972459.56,62044,18.75,74174.8,-0.43,-33.77,-34.13,0,*66
1503972460.83,62045,18.75,74172.0,-0.39,-33.61,-33.77,0,*68
1503972462.05,62046,18.75,74176.3,-0.43,-33.67,-33.95,0,*6C
1503972463.29,62047,18.75,74172.8,-0.43,-33.61,-33.95,0,*6B
1503972464.54,62048,18.75,74172.8,-0.43,-33.43,-33.83,0,*63
1503972465.79,62049,18.75,74174.3,-0.43,-33.61,-33.67,0,*68
1503972467.03,62050,18.75,74172.0,-0.43,-33.37,-33.61,0,*65
1503972468.31,62051,18.75,74172.0,-0.43,-33.61,-34.01,0,*66
1503972469.59,62052,18.75,74168.5,-0.43,-33.09,-33.43,0,*6A
1503972470.84,62053,18.75,74170.8,-0.43,-32.85,-33.21,0,*6A
1503972472.09,62054,18.75,74168.5,-0.43,-32.91,-33.43,0,*6C
1503972473.34,62055,18.75,74168.0,-0.39,-33.21,-33.49,0,*60
1503972474.59,62056,18.75,74172.8,-0.39,-32.85,-33.37,0,*65
1503972475.87,62057,18.75,74168.5,-0.39,-32.97,-33.31,0,*61
1503972477.12,62058,18.75,74172.0,-0.39,-32.69,-32.97,0,*62
1503972478.34,62059,18.75,74172.8,-0.37,-33.15,-33.49,0,*65
1503972479.62,62060,18.75,74172.5,-0.35,-33.49,-33.73,0,*6D
1503972480.85,62061,18.75,74174.3,-0.37,-33.73,-34.13,0,*66
1503972482.08,62062,18.75,74172.0,-0.37,-33.73,-33.95,0,*6C
1503972483.3,62063,18.75,74172.0,-0.37,-33.03,-33.49,0,*6B
1503972484.51,62064,18.75,74172.0,-0.37,-33.15,-33.37,0,*62
1503972485.75,62065,18.75,74172.0,-0.37,-33.31,-33.61,0,*66
1503972486.95,62066,18.75,74172.3,-0.37,-33.37,-33.55,0,*64
1503972488.18,62067,18.75,74174.3,-0.37,-33.37,-33.73,0,*61
1503972489.46,62068,18.75,74174.5,-0.35,-33.31,-33.73,0,*6A
1503972490.69,62069,18.75,74174.5,-0.37,-33.73,-34.07,0,*6B
1503972491.91,62070,18.75,74174.8,-0.37,-33.55,-33.89,0,*66
1503972493.14,62071,18.75,74172.8,-0.37,-33.73,-34.07,0,*62
1503972494.37,62072,18.75,74172.8,-0.37,-33.73,-34.07,0,*61
1503972495.62,62073,18.75,74174.5,-0.37,-33.49,-33.77,0,*69