#timestamp,LO_Frequency,Hit 
1503486015.8,286046998.6,N
1503486035.6,286046999.4,N
1503486055.5,286047000.4,N
1503486075.3,286046998.4,N
1503486095.1,286047002.5,N
1503486115.9,286047002.4,N
1503486135.7,286047001.8,N
1503486155.5,286047003.4,N
1503486175.4,286047009.2,P
1503486195.2,286047003.5,N
1503486215.0,286046998.1,N
1503486235.1,286047002.3,N
1503486255.8,286046999.9,N
1503486275.7,286047001.2,N
1503486295.5,286046999.1,N
1503486315.3,286046999.0,N
1503486335.2,286046999.0,N
1503486355.9,286046998.8,N
1503486375.7,286046995.0,N
1503486395.6,286046995.2,N
1503486415.4,286046999.4,N
1503486435.2,286046997.2,N
1503486455.1,286046993.3,N
1503486456.0,286046993.3,N
1503486475.8,286046994.6,N
1503486495.6,286046996.4,N
1503486515.4,286046994.5,N
1503486535.3,286046993.5,N
1503486555.1,286046996.1,N
1503486575.8,286046991.7,N
1503486595.7,286046993.5,N
1503486615.5,286046996.4,N
1503486635.3,286046997.8,N
1503486655.2,286046997.4,N
1503486675.9,286046995.0,N
1503486695.7,286046995.4,N
1503486715.6,286046993.5,N
1503486735.4,286046995.8,N
1503486755.2,286046995.2,N
1503486775.1,286046997.4,N
1503486776.0,286046997.4,N
1503486795.8,286046995.9,N
1503486815.6,286046993.8,N
1503486835.4,286046997.2,N
1503486855.3,286046999.5,N
1503486875.1,286046996.6,N
1503486895.8,286046997.7,N
1503486915.7,286046996.2,N
1503486935.5,286047001.1,N
1503486955.3,286046997.3,N
1503486975.2,286046996.7,N
1503486995.9,286046995.7,N
1503487015.7,286046997.1,N
1503487035.6,286046997.1,N
1503487055.4,286046995.4,N
1503487075.2,286046997.0,N
1503487095.1,286046997.7,N
1503487096.0,286046997.7,N
1503487115.8,286046997.5,N
1503487135.6,286046997.7,N
1503487155.5,286046995.5,N
1503487175.3,286046995.0,P
1503487195.1,286047000.6,N
1503487215.9,286046999.0,N
1503487235.7,286046999.8,N
1503487255.5,286046999.4,N
1503487275.4,286046998.7,N
1503487295.2,286047001.2,N
1503487315.0,286046998.4,N
1503487315.9,286046998.4,N
1503487335.8,286047002.3,N
1503487355.6,286047002.7,N
1503487375.4,286047002.0,N
1503487395.3,286047002.3,N
1503487415.1,286047002.2,N
1503487416.0,286047002.2,N
1503487435.8,286047001.1,N
1503487455.6,286047000.7,N
1503487475.5,286046998.1,N
1503487495.3,286046997.5,N
1503487515.1,286047000.9,N
1503487535.9,286047000.4,N
1503487555.7,286046998.5,N
1503487575.5,286046998.4,N
1503487595.4,286046998.1,N
1503487615.2,286046999.3,N
1503487635.0,286046998.7,N
1503487635.9,286046998.7,N
1503487655.8,286046996.8,N
1503487675.6,286046998.3,N
1503487695.4,286046997.5,N
1503487715.3,286046996.6,N
1503487735.1,286046997.8,N
1503487736.0,286046997.8,N
1503487755.8,286046995.1,N
1503487775.7,286046996.8,N
1503487795.5,286046996.7,N
1503487815.3,286046998.1,N
1503487835.1,286046997.9,N
1503487855.9,286046998.9,N
1503487875.7,286046999.1,N
1503487895.5,286047001.6,N
1503487915.4,286046999.9,N
1503487935.2,286047002.6,N
1503487955.0,286047002.7,N
1503487955.9,286047002.7,N
1503487975.8,286047002.4,N
1503487995.6,286047002.4,N
1503488015.4,286047002.8,N
1503488035.3,286047003.5,N
1503488055.1,286047000.0,N
1503488075.8,286047000.8,N
1503488095.7,286046996.7,N
1503488115.5,286046996.9,N
1503488135.3,286046999.7,N
1503488155.2,286046997.5,N
1503488175.9,286046997.4,N
1503488195.7,286046997.0,N
1503488215.6,286046999.1,N
1503488235.4,286046999.8,N
1503488255.2,286047000.9,N
1503488275.0,286047002.8,N
1503488276.0,286047002.8,N
1503488295.8,286047000.3,N
1503488315.6,286046997.2,N
1503488335.4,286046998.9,N
1503488355.3,286047000.5,N
1503488375.1,286046996.1,N
1503488395.9,286046992.1,P
1503488415.7,286046993.9,N
1503488435.5,286046996.2,N
1503488455.4,286046994.7,N
1503488475.2,286046996.0,N
1503488495.0,286046995.0,N
1503488495.9,286046995.0,N
1503488515.7,286046999.6,N
1503488535.6,286046995.4,N
1503488555.4,286046993.3,N
1503488575.2,286046996.4,N
1503488595.1,286046999.5,N
1503488596.0,286046999.5,N
1503488615.8,286046995.6,N
1503488635.6,286046994.8,N
1503488655.5,286046994.0,N
1503488675.3,286046995.5,N
1503488695.1,286046994.9,N
1503488715.9,286046997.9,N
1503488735.7,286046992.2,P
1503488755.5,286046995.6,N
1503488775.4,286046997.3,N
1503488795.2,286046999.4,N
1503488815.0,286046995.7,N
1503488815.9,286046995.7,N
1503488835.8,286046998.6,N
1503488855.6,286046999.4,N
1503488875.4,286046994.9,N
1503488895.3,286046998.5,N
1503488915.1,286046999.7,N
1503488916.0,286046999.7,N
1503488935.8,286047002.1,N
1503488955.7,286047005.4,N
1503488975.5,286047005.3,N
1503488995.3,286047005.1,N
1503489015.2,286047005.5,N
1503489035.9,286047003.3,N
1503489055.7,286047003.8,N
1503489075.6,286047004.9,N
1503489095.4,286047007.4,N
1503489115.2,286047005.5,N
1503489135.0,286047001.0,N
1503489135.9,286047001.0,N
1503489155.8,286047000.4,N
1503489175.6,286046998.3,N
1503489195.4,286046996.6,N
1503489215.3,286046999.4,N
1503489235.1,286046997.5,N
1503489255.8,286046997.7,N
1503489275.7,286046997.6,N
1503489295.5,286046996.7,N
1503489315.3,286046997.8,N
1503489335.2,286046999.2,N
1503489355.9,286046997.3,N
1503489375.7,286046994.6,N
1503489395.6,286046994.5,N
1503489415.4,286046996.3,N
1503489435.2,286046999.5,N
1503489455.0,286047000.5,N
1503489455.9,286047000.5,N
1503489475.8,286047000.8,N
1503489495.6,286046996.5,N
1503489515.4,286047000.8,N
1503489535.3,286047001.8,N
1503489555.1,286047003.1,N
1503489575.8,286047002.8,N
1503489595.7,286046999.7,N
