#timestamp,LO_Frequency,Hit,StdDev 
1703898015.7,286047000.6,N
1703898035.5,286046998.2,N
1703898055.4,286046998.1,N
1703898075.2,286047000.5,N
1703898095.1,286047000.3,N
1703898096.0,286047000.3,N
1703898115.8,286047002.8,N
1703898135.6,286047002.5,N
1703898155.5,286047001.5,N
1703898175.3,286047001.4,N
1703898195.1,286047003.1,N
1703898215.9,286047001.3,N
1703898235.7,286047001.6,N
1703898255.6,286047002.5,N
1703898275.4,286047002.6,N
1703898295.2,286047002.6,N
1703898315.1,286047002.3,N
1703898316.0,286047002.3,N
1703898335.8,286047002.7,N
1703898355.6,286046999.8,N
1703898375.5,286046999.9,N
1703898395.3,286047000.2,N
1703898415.2,286047002.4,N
1703898435.9,286046999.7,N
1703898455.7,286046999.7,N
1703898475.6,286047002.6,N
1703898495.4,286047001.1,N
1703898515.3,286046999.7,N
1703898535.1,286046999.9,N
1703898536.0,286046999.9,N
1703898555.8,286047000.3,N
1703898575.7,286047000.4,N
1703898595.5,286047001.2,N
1703898615.4,286046998.9,N
1703898635.2,286047001.2,N
1703898655.0,286047000.4,N
1703898655.9,286047000.4,N
1703898675.8,286047000.7,N
1703898695.6,286046998.1,N
1703898715.4,286047001.2,N
1703898735.3,286046998.5,N
1703898755.2,286047001.2,N
1703898775.1,286047001.0,N
1703898776.0,286047001.0,N
1703898795.8,286047000.4,N
1703898815.7,286047000.4,N
1703898835.5,286047000.6,N
1703898855.3,286047000.0,N
1703898875.2,286047002.4,N
1703898895.9,286047002.2,N
1703898915.7,286047002.0,N
1703898935.6,286047001.4,N
1703898955.4,286047004.3,Y
1703898975.3,286047002.2,P
1703898995.1,286047001.8,N
1703898996.0,286047001.8,N
1703899015.8,286047002.5,Y
1703899035.7,286046999.4,P
1703899055.5,286046996.7,P
1703899075.4,286046997.7,N
1703899095.2,286046995.1,N
1703899115.0,286046997.5,N
1703899115.9,286046997.5,N
1703899135.8,286046997.7,N
1703899155.6,286046997.6,N
1703899175.4,286046995.4,N
1703899195.3,286046996.7,N
1703899215.1,286046997.6,N
1703899235.9,286046994.9,Y
1703899255.7,286047001.2,P
1703899275.5,286046998.3,N
1703899295.4,286047000.9,N
1703899315.2,286047000.5,N
1703899335.0,286046999.7,N
1703899336.0,286046999.7,N
1703899355.8,286047002.1,N
1703899375.6,286047004.0,N
1703899395.5,286047004.2,N
1703899415.3,286047003.9,N
1703899435.1,286047004.4,N
1703899455.9,286047002.4,N
1703899475.7,286047002.1,N
1703899495.6,286047001.7,N
1703899515.4,286047003.1,N
1703899535.2,286047003.3,N
1703899555.1,286047004.2,N
1703899556.0,286047004.2,N
1703899575.8,286047003.9,N
1703899595.7,286047002.3,N
1703899615.5,286047004.3,N
1703899635.3,286047001.3,N
1703899655.2,286047001.9,N
1703899675.0,286047003.1,N
1703899675.9,286047003.1,N
1703899695.8,286047003.0,N
1703899715.6,286047003.7,N
1703899735.4,286047004.2,N
1703899755.3,286047001.9,N
1703899775.1,286047002.3,N
1703899795.8,286047000.5,N
1703899815.2,286046999.7,N
1703899835.1,286047002.3,N
1703899836.0,286047002.3,N
1703899855.8,286046999.7,N
1703899875.7,286047002.4,N
1703899895.5,286047000.0,N
1703899915.3,286047000.7,N
1703899935.2,286047001.1,N
1703899955.0,286047001.1,N
1703899955.9,286047001.1,N
1703899975.7,286046998.6,N
1703899995.6,286046998.5,N
1703900015.4,286047000.3,N
1703900035.3,286047002.4,N
1703900055.1,286047000.6,N
1703900056.0,286047000.6,N
1703900075.8,286047000.1,N
1703900095.7,286047002.6,N
1703900115.5,286047002.0,N
1703900135.4,286047001.6,N
1703900155.2,286047001.8,N
1703900175.0,286047001.6,N
1703900175.9,286047001.6,N
1703900195.8,286047002.1,N
1703900215.6,286047002.7,N
1703900235.4,286047000.3,N
1703900255.3,286047000.8,N
1703900275.1,286047002.8,N
1703900295.9,286047000.4,N
1703900315.7,286047002.2,N
1703900335.5,286047001.6,N
1703900355.4,286047002.4,N
1703900375.2,286047002.7,N
1703900395.0,286046999.9,N
1703900395.9,286046999.9,N
1703900415.8,286047000.0,N
1703900435.6,286047000.2,N
1703900455.5,286047000.0,N
1703900475.3,286047000.3,N
1703900495.1,286047000.0,N
1703900515.9,286047000.4,N
1703900535.7,286047002.4,N
1703900555.5,286047000.1,N
1703900575.4,286047000.3,N
1703900595.2,286047002.1,N
1703900615.1,286047002.5,N
1703900616.0,286047002.5,N
1703900635.8,286047002.0,N
1703900655.6,286047002.0,N
1703900675.5,286047000.4,N
1703900695.3,286047000.8,N
1703900715.2,286047000.7,N
1703900735.9,286047002.2,N
1703900755.7,286047001.8,N
1703900775.6,286047003.8,Y
1703900795.4,286047000.9,P
1703900815.2,286047000.3,N
1703900835.1,286047000.2,N
1703900836.0,286047000.2,N
1703900855.8,286047002.3,Y
1703900875.7,286047001.0,P
1703900895.5,286047001.0,P
1703900915.3,286046999.8,N
1703900935.2,286047002.1,Y
1703900955.0,286047002.5,P
1703900955.9,286047002.5,N
1703900975.8,286047000.1,N
1703900995.6,286046999.9,N
1703901015.4,286047000.2,N
1703901035.3,286046998.2,N
1703901055.1,286046999.8,N
1703901075.8,286047000.1,N
1703901095.7,286047002.3,N
1703901115.5,286047000.5,N
1703901135.4,286046998.6,N
1703901155.2,286047000.5,N
1703901175.0,286046998.1,N
1703901175.9,286046998.1,N
1703901195.8,286046998.9,N
1703901215.6,286046999.1,N
1703901235.5,286046998.7,N
1703901255.3,286047000.8,N
1703901275.1,286046999.8,N
1703901295.9,286046999.8,N
1703901315.7,286047002.5,N
1703901335.5,286046999.9,N
1703901355.4,286047001.2,N
1703901375.2,286047000.4,N
1703901395.0,286047000.4,N
1703901396.0,286047000.4,N
1703901415.8,286047000.7,N
1703901435.6,286047000.5,N
1703901455.5,286047000.9,N
1703901475.3,286047000.4,N
1703901495.2,286047000.2,N
1703901515.9,286047000.8,N
1703901535.7,286046998.1,N
1703901555.6,286046999.0,N
1703901575.6,286046998.3,N
1703901595.5,286046998.4,N
