#timestamp,LO_Frequency,Hit,StdDev 
1580644815.0,286046998.7,N
1580644815.9,286046998.7,N
1580644835.8,286046998.8,N
1580644855.6,286047000.9,N
1580644875.4,286047000.6,N
1580644895.3,286047000.7,N
1580644915.1,286047000.4,N
1580644935.9,286046999.7,N
1580644955.7,286047001.7,N
1580644975.5,286047002.2,N
1580644995.4,286047002.2,N
1580645015.2,286047000.5,N
1580645035.0,286047001.1,N
1580645035.9,286047001.1,N
1580645055.8,286047000.4,N
1580645075.6,286047001.2,N
1580645095.4,286047001.2,N
1580645115.3,286046998.6,N
1580645135.1,286046997.1,N
1580645155.9,286046996.6,N
1580645175.7,286046997.4,N
1580645195.5,286046997.7,N
1580645215.4,286046997.4,N
1580645235.2,286046999.6,N
1580645255.0,286046999.2,N
1580645256.0,286046999.2,N
1580645275.8,286046998.9,N
1580645295.6,286047000.6,N
1580645315.5,286047001.1,N
1580645335.3,286047000.9,N
1580645355.1,286047000.7,N
1580645375.9,286046998.2,N
1580645395.7,286047000.7,N
1580645415.6,286046996.6,N
1580645435.4,286046998.6,N
1580645455.2,286047002.7,N
1580645475.1,286046998.1,N
1580645476.0,286046998.1,N
1580645495.8,286046998.8,N
1580645515.6,286046999.2,N
1580645535.5,286046999.2,N
1580645555.3,286047000.1,N
1580645575.2,286047001.6,N
1580645595.9,286047004.4,N
1580645615.7,286047001.5,N
1580645635.6,286047002.2,N
1580645655.4,286047002.7,N
1580645675.2,286047002.6,N
1580645695.1,286047000.7,N
1580645696.0,286047000.7,N
1580645715.8,286046999.9,N
1580645735.7,286046999.7,N
1580645755.5,286047001.6,N
1580645775.3,286047001.3,N
1580645795.2,286047004.1,N
1580645815.0,286047001.6,N
1580645815.9,286047001.6,N
1580645835.8,286047001.0,N
1580645855.6,286046999.2,N
1580645875.4,286046996.9,N
1580645895.3,286046997.2,N
1580645915.1,286046997.9,N
1580645935.8,286046994.9,N
1580645955.7,286046996.8,N
1580645975.5,286046999.4,N
1580645995.4,286047001.2,N
1580646015.2,286046998.2,N
1580646035.0,286046999.0,N
1580646035.9,286046999.0,N
1580646055.8,286046998.2,N
1580646075.6,286046999.4,N
1580646095.4,286046999.3,N
1580646115.3,286046996.8,N
1580646135.1,286046996.6,N
1580646155.9,286046999.3,N
1580646175.7,286046998.4,N
1580646195.5,286047000.4,N
1580646215.4,286047000.7,N
1580646235.2,286047000.8,N
1580646255.0,286046998.2,N
1580646255.9,286046998.2,N
1580646275.8,286047001.1,N
1580646295.6,286047000.8,N
1580646315.5,286047002.8,N
1580646335.3,286047000.2,N
1580646355.1,286047002.0,N
1580646375.9,286047002.5,N
1580646395.7,286047002.7,N
1580646415.5,286047002.2,N
1580646435.4,286047002.6,N
1580646455.2,286047000.4,N
1580646475.1,286047001.2,N
1580646476.0,286047001.2,N
1580646495.8,286046998.5,N
1580646515.6,286046999.4,N
1580646535.5,286047000.0,N
1580646555.3,286046999.9,N
1580646575.1,286047000.9,N
1580646595.9,286047000.0,N
1580646615.7,286046999.9,N
1580646635.6,286047000.3,N
1580646655.4,286047000.5,N
1580646675.2,286046999.7,N
1580646695.1,286047001.1,N
1580646696.0,286047001.1,N
1580646715.8,286047000.0,N
1580646735.6,286046999.0,N
1580646755.5,286046999.1,N
1580646775.3,286046997.5,N
1580646795.2,286046995.4,Y
1580646815.9,286046995.3,P
1580646835.7,286046995.7,N
1580646855.6,286046996.3,N
1580646875.4,286046996.3,N
1580646895.3,286046995.9,N
1580646915.1,286046995.8,N
1580646916.0,286046995.8,N
1580646935.8,286046993.5,Y
1580646955.7,286046998.9,P
1580646975.5,286046998.1,N
1580646995.3,286046998.3,N
1580647015.2,286047001.2,N
1580647035.0,286047000.2,N
1580647035.9,286047000.2,N
1580647055.8,286047001.4,N
1580647075.6,286047001.9,N
1580647095.4,286047002.4,N
1580647115.3,286047002.4,N
1580647135.1,286047000.8,N
1580647155.8,286046998.1,N
1580647175.7,286046999.3,N
1580647195.5,286046999.1,N
1580647215.4,286046998.3,N
1580647235.2,286046998.5,N
1580647255.0,286046999.1,N
1580647255.9,286046999.1,N
1580647275.8,286046998.5,N
1580647295.6,286046999.3,N
1580647315.4,286046998.8,N
1580647335.3,286047001.2,N
1580647355.1,286046998.8,N
1580647375.9,286046996.6,N
1580647395.7,286046999.4,N
1580647415.5,286046999.1,N
1580647435.4,286046999.3,N
1580647455.2,286046998.7,N
1580647475.1,286046998.9,N
1580647476.0,286046998.9,N
1580647495.8,286046998.8,N
1580647515.6,286046999.0,N
1580647535.5,286046998.2,N
1580647555.3,286047001.0,N
1580647575.2,286047000.2,N
1580647595.9,286047000.7,N
1580647615.7,286047002.4,N
1580647635.6,286047002.1,N
1580647655.4,286047003.2,N
1580647675.2,286047004.2,N
1580647695.1,286047005.1,Y
1580647696.0,286047005.1,P
1580647715.8,286047006.5,N
1580647735.7,286047004.5,N
1580647755.5,286047007.4,N
1580647775.3,286047007.2,N
1580647795.2,286047002.9,N
1580647815.0,286047001.3,N
1580647815.9,286047001.3,N
1580647835.8,286047004.3,N
1580647855.6,286047003.7,N
1580647875.4,286047003.4,N
1580647895.3,286047007.6,Y
1580647915.1,286047000.0,P
1580647935.9,286047002.4,N
1580647955.7,286047004.4,N
1580647975.5,286047001.8,N
1580647995.4,286047002.2,N
1580648015.2,286047001.8,N
1580648035.0,286047001.4,N
1580648036.0,286047001.4,N
1580648055.8,286047002.1,N
1580648075.6,286047004.0,Y
1580648095.5,286047000.9,P
1580648115.3,286047000.5,N
1580648135.1,286047000.6,N
1580648155.9,286046998.8,N
1580648175.7,286046997.0,N
1580648195.6,286046997.0,N
1580648215.4,286046997.0,N
1580648235.2,286046995.4,N
1580648255.1,286046995.6,N
1580648256.0,286046995.6,N
1580648275.8,286046995.4,N
1580648295.7,286046995.5,N
1580648315.5,286046996.4,N
1580648335.3,286046993.5,N
1580648355.2,286046993.3,N
1580648375.0,286046996.4,N
1580648375.9,286046996.4,N
1580648395.7,286046997.1,N
