#timestamp,LO_Frequency,Hit,StdDev 
1634227215.2,286047001.7,N
1634227235.1,286047001.4,N
1634227236.0,286047001.4,N
1634227255.8,286047002.0,N
1634227275.7,286047004.4,Y
1634227295.5,286047000.4,P
1634227315.3,286047000.1,N
1634227335.2,286047000.1,N
1634227355.0,286046999.7,N
1634227355.9,286046999.7,N
1634227375.8,286047002.7,Y
1634227395.6,286047002.5,P
1634227415.4,286047002.5,N
1634227435.3,286047002.0,N
1634227455.1,286047002.4,N
1634227475.8,286047001.9,N
1634227495.7,286047002.2,N
1634227515.5,286047002.0,N
1634227535.4,286047004.3,Y
1634227555.2,286047000.9,P
1634227575.0,286046999.8,N
1634227575.9,286046999.8,N
1634227595.8,286047002.3,N
1634227615.6,286047002.7,N
1634227635.4,286047002.8,N
1634227655.3,286047000.4,N
1634227675.1,286047000.1,N
1634227695.9,286047000.0,N
1634227715.7,286047001.1,N
1634227735.5,286046998.3,N
1634227755.4,286046998.1,N
1634227775.2,286046998.2,N
1634227795.0,286046999.5,N
1634227795.9,286046999.5,N
1634227815.8,286046998.8,N
1634227835.6,286046999.3,N
1634227855.5,286046996.6,N
1634227875.3,286046997.2,N
1634227895.1,286046996.8,N
1634227915.9,286046998.5,N
1634227935.7,286047001.2,N
1634227955.6,286046996.9,N
1634227975.4,286046996.7,N
1634227995.2,286046996.8,N
1634228015.1,286046997.8,N
1634228016.0,286046997.8,N
1634228035.8,286046995.1,N
1634228055.6,286046995.6,N
1634228075.5,286046995.1,N
1634228095.3,286046996.1,N
1634228115.2,286046995.9,N
1634228135.9,286046995.7,N
1634228155.7,286046995.7,N
1634228175.6,286046995.9,N
1634228195.4,286046993.7,Y
1634228215.2,286046995.3,P
1634228235.1,286046996.6,N
1634228236.0,286046996.6,P
1634228255.8,286046995.3,Y
1634228275.7,286047001.1,P
1634228295.5,286046998.8,N
1634228315.3,286046999.3,N
1634228335.2,286046998.3,N
1634228355.0,286046998.7,N
1634228355.9,286046998.7,N
1634228375.8,286046998.9,N
1634228395.6,286046996.7,N
1634228415.4,286046996.6,N
1634228435.3,286046997.2,N
1634228455.1,286046995.3,Y
1634228475.8,286046996.6,P
1634228495.7,286046997.8,N
1634228515.5,286046997.7,P
1634228565.4,286046995.0,E
1634228575.3,286046999.4,N
1634228595.1,286047000.2,P
1634228615.9,286047000.6,N
1634228635.7,286047000.9,N
1634228655.6,286046999.9,N
1634228675.4,286046998.8,N
1634228695.2,286046997.2,Y
1634228715.1,286046996.6,P
1634228716.0,286046996.6,N
1634228735.8,286046996.8,N
1634228755.7,286046997.1,N
1634228775.5,286046996.8,N
1634228795.3,286046997.9,N
1634228815.2,286046998.0,N
1634228835.9,286046995.4,Y
1634228855.7,286046999.3,P
1634228875.6,286046997.2,P
1634228895.4,286046999.6,N
1634228915.3,286046997.4,N
1634228935.1,286046995.7,Y
1634228936.0,286046995.7,P
1634228955.8,286046999.0,N
1634228975.7,286046999.3,N
1634228995.5,286046997.8,N
1634229015.3,286046998.0,N
1634229035.2,286046995.5,Y
1634229055.0,286046997.3,P
1634229055.9,286046997.3,P
1634229075.8,286046997.5,P
1634229095.6,286046998.0,Y
1634229115.4,286047001.2,P
1634229135.3,286046998.7,N
1634229155.1,286046999.4,N
1634229175.9,286046999.2,N
1634229195.7,286046999.2,N
1634229215.5,286046997.1,N
1634229235.4,286046997.0,N
1634229255.2,286046994.9,Y
1634229275.1,286046998.0,P
1634229276.0,286046998.0,P
1634229295.8,286046997.6,P
1634229315.6,286046997.9,Y
1634229335.5,286046998.8,P
1634229355.3,286046999.6,N
1634229375.2,286046996.6,P
1634229425.9,286046997.3,E
1634229435.8,286046997.3,N
1634229455.7,286046998.7,P
1634229475.5,286046999.3,N
1634229495.4,286046996.6,Y
1634229515.2,286046999.4,P
1634229535.0,286046999.5,N
1634229535.9,286046999.5,N
1634229555.8,286046997.2,Y
1634229575.6,286046998.3,P
1634229595.5,286046999.4,N
1634229615.3,286046997.4,P
1634229635.1,286046996.6,Y
1634229655.9,286046999.0,P
1634229675.7,286047000.8,P
1634229695.6,286046999.5,N
1634229715.4,286046998.7,N
1634229735.2,286046998.3,N
1634229755.1,286046994.9,Y
1634229756.0,286046994.9,P
1634229775.8,286046998.0,N
1634229795.7,286046997.5,N
1634229815.5,286046995.2,Y
1634229835.3,286046998.4,P
1634229855.2,286047000.9,N
1634229875.0,286047001.2,N
1634229875.9,286047001.2,N
1634229895.7,286046999.3,N
1634229915.6,286047000.3,N
1634229935.4,286047001.1,N
1634229955.3,286046998.3,N
1634229975.1,286046998.7,N
1634229976.0,286046998.7,N
1634229995.8,286046999.3,N
1634230015.7,286046996.7,N
1634230035.5,286046994.9,Y
1634230055.4,286046995.4,P
1634230075.2,286046995.9,N
1634230095.0,286046996.2,N
1634230095.9,286046996.2,N
1634230115.8,286046995.7,Y
1634230135.6,286046998.9,P
1634230155.4,286046997.3,N
1634230175.3,286046999.6,N
1634230195.1,286046996.8,N
1634230215.9,286046997.9,N
1634230235.7,286046997.8,N
1634230255.5,286046996.9,Y
1634230275.4,286046998.6,P
1634230295.2,286046999.6,N
1634230315.0,286046997.1,P
1634230316.0,286046997.1,Y
1634230335.8,286046998.1,P
1634230355.6,286046998.5,P
1634230375.5,286046998.3,P
1634230395.3,286046999.6,Y
1634230415.1,286046998.4,P
1634230435.9,286046998.9,P
1634230455.7,286047000.8,N
1634230475.6,286046998.2,N
1634230495.4,286047000.8,N
1634230515.2,286046999.0,N
1634230535.1,286047000.8,N
1634230536.0,286047000.8,N
1634230555.8,286047001.2,N
1634230575.6,286046999.4,N
1634230595.5,286046997.3,N
1634230615.3,286046996.9,N
1634230635.2,286046996.7,N
1634230655.9,286046999.6,N
1634230675.7,286046997.2,N
1634230695.6,286046997.9,N
1634230715.4,286046997.8,N
1634230735.2,286046999.2,N
1634230755.1,286046996.9,N
1634230756.0,286046996.9,N
1634230775.8,286046997.8,N
1634230795.7,286046997.9,N
