#timestamp,LO_Frequency,Hit,StdDev 
1685307615.1,286046998.4,P
1685307635.9,286046999.1,N
1685307655.7,286046998.7,N
1685307675.5,286046999.5,N
1685307695.4,286046997.6,Y
1685307715.2,286046996.8,P
1685307735.1,286046997.3,N
1685307736.0,286046997.3,N
1685307755.8,286046995.0,Y
1685307775.7,286046999.4,P
1685307795.5,286046998.3,N
1685307815.3,286046998.3,N
1685307835.2,286047001.1,N
1685307855.0,286047000.5,N
1685307855.9,286047000.5,N
1685307875.8,286047000.5,N
1685307895.6,286047001.1,N
1685307915.4,286047001.1,N
1685307935.3,286047001.1,N
1685307955.1,286046998.6,N
1685307975.8,286047000.6,N
1685307995.7,286047000.6,N
1685308015.5,286047000.7,N
1685308035.4,286047000.8,N
1685308055.2,286047000.8,N
1685308075.0,286047000.8,N
1685308075.9,286047000.8,N
1685308095.8,286046998.8,N
1685308115.6,286046998.7,N
1685308135.5,286046997.0,N
1685308155.3,286046999.3,N
1685308175.1,286046999.0,N
1685308195.9,286046999.4,N
1685308215.7,286046999.1,N
1685308235.5,286046999.5,N
1685308255.4,286046996.6,N
1685308275.2,286046996.5,N
1685308295.1,286046998.7,N
1685308296.0,286046998.7,N
1685308315.8,286047000.6,N
1685308335.6,286046996.7,N
1685308355.5,286046995.5,Y
1685308375.3,286046996.7,P
1685308395.2,286046999.3,N
1685308415.9,286046997.2,N
1685308435.7,286046997.5,N
1685308455.6,286046999.6,N
1685308475.4,286046999.6,N
1685308495.2,286046999.0,N
1685308515.1,286047001.2,N
1685308516.0,286047001.2,N
1685308535.8,286047000.8,N
1685308555.7,286046999.3,N
1685308575.5,286046998.6,N
1685308595.3,286046998.6,N
1685308615.2,286046999.4,N
1685308635.0,286046999.6,N
1685308635.9,286046999.6,N
1685308655.8,286046996.5,N
1685308675.6,286046999.2,N
1685308695.4,286046999.2,N
1685308715.3,286046999.5,N
1685308735.1,286046997.4,N
1685308755.8,286046995.4,Y
1685308775.7,286046996.5,P
1685308795.5,286046997.2,N
1685308815.4,286046996.9,N
1685308835.2,286047001.2,N
1685308855.0,286047000.9,N
1685308855.9,286047000.9,N
1685308875.8,286047001.0,N
1685308895.6,286046998.1,N
1685308915.4,286047000.7,N
1685308935.3,286047000.8,N
1685308955.1,286047000.9,N
1685308975.9,286047001.1,N
1685308995.7,286047000.8,N
1685309015.5,286047000.9,N
1685309035.4,286047000.3,N
1685309055.2,286046999.9,N
1685309075.1,286047000.2,N
1685309076.0,286047000.2,N
1685309095.8,286047001.2,N
1685309115.6,286046998.6,N
1685309135.5,286046998.5,N
1685309155.3,286046998.6,N
1685309175.2,286046998.6,N
1685309195.9,286047001.0,N
1685309215.7,286046999.2,N
1685309235.6,286046996.5,N
1685309255.4,286046996.6,N
1685309275.2,286046999.4,N
1685309295.1,286046999.5,N
1685309296.0,286046999.5,N
1685309315.8,286047000.7,N
1685309335.7,286046998.5,N
1685309355.5,286046998.1,N
1685309375.3,286047001.0,N
1685309395.2,286046999.2,N
1685309415.0,286046997.1,N
1685309415.9,286046997.1,N
1685309435.8,286046997.5,N
1685309455.6,286046997.7,N
1685309475.4,286046999.1,N
1685309495.3,286046999.3,N
1685309515.1,286046998.8,N
1685309535.9,286046999.0,N
1685309555.7,286046998.4,N
1685309575.5,286046997.2,N
1685309595.4,286046996.7,N
1685309615.2,286046999.5,N
1685309635.0,286046999.0,N
1685309636.0,286046999.0,N
1685309655.8,286046996.8,N
1685309675.6,286046995.5,Y
1685309695.5,286046996.9,P
1685309715.3,286046996.5,P
1685309735.2,286046999.2,N
1685309755.9,286046999.1,N
1685309775.7,286046997.1,N
1685309795.6,286046994.9,Y
1685309815.4,286047000.7,P
1685309835.2,286047001.2,N
1685309855.1,286047000.9,N
1685309856.0,286047000.9,N
1685309875.8,286047002.6,N
1685309895.7,286047002.7,N
1685309915.5,286046999.7,N
1685309935.3,286046999.7,N
1685309955.2,286047000.1,N
1685309975.0,286046999.8,N
1685309975.9,286046999.8,N
1685309995.8,286047002.7,N
1685310015.6,286047003.9,N
1685310035.4,286047004.4,N
1685310055.3,286047003.6,N
1685310075.1,286047003.6,N
1685310095.8,286047003.6,N
1685310115.7,286047003.7,N
1685310135.5,286047006.0,Y
1685310155.4,286047001.4,P
1685310175.2,286047001.8,P
1685310195.0,286047001.8,P
1685310195.9,286047001.8,Y
1685310215.8,286047000.0,P
1685310235.6,286047000.6,N
1685310255.4,286047000.5,N
1685310275.3,286047000.3,N
1685310295.1,286047000.1,N
1685310315.9,286047002.4,Y
1685310335.7,286047000.0,P
1685310355.5,286047002.7,P
1685310375.4,286047002.1,N
1685310395.2,286047001.3,N
1685310415.0,286047004.3,Y
1685310416.0,286047004.3,P
1685310435.8,286047002.0,N
1685310455.6,286047001.9,N
1685310475.5,286047001.3,N
1685310495.3,286047002.0,N
1685310515.1,286047002.0,N
1685310535.9,286047002.4,N
1685310555.7,286047002.8,Y
1685310575.6,286046998.2,P
1685310595.4,286047000.9,N
1685310615.2,286047000.8,N
1685310635.1,286046999.9,N
1685310636.0,286046999.9,N
1685310655.8,286047002.1,N
1685310675.6,286047002.7,N
1685310695.5,286047002.5,N
1685310715.3,286047002.0,N
1685310735.2,286047002.2,N
1685310755.9,286047002.0,N
1685310775.7,286047002.5,N
1685310795.6,286047002.6,N
1685310815.4,286047002.7,N
1685310835.2,286047000.0,N
1685310855.1,286046999.9,N
1685310856.0,286046999.9,N
1685310875.8,286047002.6,N
1685310895.7,286047002.4,N
1685310915.5,286047001.9,N
1685310935.3,286047004.0,Y
1685310955.2,286046999.7,P
1685310975.0,286047000.0,N
1685310975.9,286047000.0,N
1685310995.7,286046999.7,N
1685311015.6,286047000.0,N
1685311035.4,286047000.3,N
1685311055.3,286047000.2,N
1685311075.1,286047000.2,N
1685311076.0,286047000.2,N
1685311095.8,286047000.1,N
1685311115.7,286047002.3,Y
1685311135.5,286047002.6,P
1685311155.3,286047002.5,N
1685311175.2,286047002.0,N
1685311195.0,286047002.5,N
1685311195.9,286047002.5,N
