#timestamp,LO_Frequency,Hit,StdDev 
1609182015.4,286046999.0,N
1609182035.2,286046999.4,N
1609182055.0,286046998.9,N
1609182056.0,286046998.9,N
1609182075.8,286046998.6,N
1609182095.6,286046998.5,N
1609182145.5,286046998.5,E
1609182155.4,286047000.9,N
1609182175.2,286047000.6,P
1609182195.1,286047000.0,N
1609182196.0,286047000.0,N
1609182215.8,286047002.6,Y
1609182235.6,286047000.5,P
1609182255.5,286047000.5,P
1609182275.3,286047001.0,P
1609182295.1,286047000.3,N
1609182315.9,286047000.4,N
1609182335.7,286047000.6,N
1609182355.5,286047002.8,Y
1609182375.4,286047001.1,P
1609182395.2,286046998.9,P
1609182415.0,286046999.0,N
1609182446.0,286046999.2,E
1609182455.9,286046998.7,N
1609182475.7,286046999.0,P
1609182495.5,286046999.4,P
1609182515.4,286046998.9,Y
1609182535.2,286046998.7,P
1609182555.0,286046999.0,P
1609182555.9,286046999.0,P
1609182575.8,286046998.3,Y
1609182595.6,286047000.1,P
1609182615.4,286047001.2,N
1609182635.3,286046998.2,N
1609182655.1,286046998.9,N
1609182675.8,286046998.2,N
1609182695.7,286047001.2,N
1609182715.5,286046999.1,N
1609182735.3,286046998.2,N
1609182755.2,286046999.1,N
1609182775.0,286047001.2,N
1609182775.9,286047001.2,N
1609182795.7,286046998.4,N
1609182815.6,286047001.2,N
1609182835.4,286046996.6,N
1609182855.2,286046998.4,N
1609182875.1,286046999.0,N
1609182876.0,286046999.0,N
1609182895.8,286046998.3,N
1609182915.6,286047001.2,N
1609182935.5,286046998.8,N
1609182955.3,286046998.9,N
1609182975.1,286047001.2,N
1609182995.9,286046998.4,N
1609183015.7,286046999.3,N
1609183035.5,286046999.5,N
1609183055.4,286046996.7,N
1609183075.2,286046996.7,N
1609183095.0,286046996.7,N
1609183095.9,286046996.7,N
1609183115.8,286046997.9,N
1609183135.6,286046998.0,N
1609183155.4,286046998.0,N
1609183175.3,286046997.3,N
1609183195.1,286046997.3,N
1609183215.8,286046996.7,N
1609183235.7,286046997.0,N
1609183255.5,286046996.8,N
1609183275.3,286046997.3,N
1609183295.2,286046997.3,N
1609183315.0,286046996.8,N
1609183315.9,286046996.8,N
1609183335.7,286046997.8,N
1609183355.6,286046997.3,N
1609183375.4,286046996.9,N
1609183395.2,286046996.6,N
1609183415.1,286046997.8,N
1609183416.0,286046997.8,N
1609183435.8,286046996.8,N
1609183455.6,286046997.3,N
1609183475.5,286046995.4,Y
1609183495.3,286046998.8,P
1609183515.1,286046999.4,N
1609183535.9,286047001.0,N
1609183555.7,286047000.8,N
1609183575.5,286047000.7,N
1609183595.4,286046998.4,N
1609183615.2,286046999.0,N
1609183635.0,286046999.0,N
1609183635.9,286046999.0,N
1609183655.8,286046999.2,N
1609183675.6,286046998.6,N
1609183695.4,286046998.1,N
1609183715.3,286046999.4,N
1609183735.1,286046999.0,N
1609183736.0,286046999.0,N
1609183755.8,286046998.3,N
1609183775.7,286046998.9,N
1609183795.5,286046998.3,N
1609183815.3,286047000.9,N
1609183835.1,286046998.3,N
1609183855.9,286046998.9,N
1609183875.7,286046998.9,N
1609183895.5,286046998.3,N
1609183915.4,286047000.9,N
1609183935.2,286047000.1,N
1609183955.0,286047000.1,N
1609183955.9,286047000.1,N
1609183975.8,286047000.7,N
1609183995.6,286046998.5,N
1609184015.4,286047000.7,N
1609184035.3,286047000.7,N
1609184055.1,286046998.1,N
1609184075.8,286046998.2,N
1609184095.7,286046998.6,N
1609184115.5,286046999.0,N
1609184135.3,286046998.1,N
1609184155.2,286047000.8,N
1609184175.0,286047000.7,N
1609184175.9,286047000.7,N
1609184195.7,286047001.0,N
1609184215.6,286046999.7,N
1609184235.4,286047001.1,N
1609184255.2,286047000.4,N
1609184275.1,286047000.0,N
1609184276.0,286047000.0,N
1609184295.8,286046999.8,N
1609184315.6,286047001.3,N
1609184335.5,286047002.1,N
1609184355.3,286047002.2,N
1609184375.1,286047001.3,N
1609184395.9,286047004.0,Y
1609184415.7,286047004.3,P
1609184435.5,286047001.3,N
1609184455.4,286047001.3,N
1609184475.2,286047003.9,N
1609184495.0,286047001.7,N
1609184495.9,286047001.7,N
1609184515.8,286047004.1,N
1609184535.6,286047001.4,N
1609184555.4,286047003.1,N
1609184575.3,286047002.9,N
1609184595.1,286047003.3,N
1609184615.8,286047005.7,Y
1609184635.7,286047002.5,P
1609184655.5,286047002.4,P
1609184675.3,286047002.6,P
1609184695.2,286047001.6,Y
1609184715.0,286046999.7,P
1609184715.9,286046999.7,N
1609184735.7,286047002.6,N
1609184755.6,286047002.5,N
1609184775.4,286047001.6,N
1609184795.2,286047001.9,N
1609184815.1,286047004.4,Y
1609184816.0,286047004.4,P
1609184835.8,286047001.4,N
1609184855.6,286047002.1,N
1609184875.5,286046999.8,N
1609184895.3,286047002.4,N
1609184915.1,286047001.7,N
1609184935.9,286047004.0,Y
1609184955.7,286046999.7,P
1609184975.5,286047002.1,N
1609184995.4,286047001.6,N
1609185015.2,286047004.3,Y
1609185035.0,286047002.6,P
1609185036.0,286047002.6,P
1609185055.8,286047002.0,P
1609185075.6,286047001.5,N
1609185095.4,286047001.4,N
1609185115.3,286047001.9,Y
1609185135.1,286046999.7,P
1609185155.8,286047002.3,N
1609185175.7,286047001.6,N
1609185195.5,286047002.0,N
1609185215.3,286047001.3,N
1609185235.2,286047004.3,Y
1609185255.0,286047002.7,P
1609185255.9,286047002.7,P
1609185275.7,286047002.3,P
1609185295.6,286047002.1,Y
1609185315.4,286047001.2,P
1609185335.2,286047000.6,N
1609185355.1,286047002.2,P
1609185356.0,286047002.2,Y
1609185375.8,286047000.4,P
1609185395.7,286046998.1,P
1609185415.5,286047000.6,N
1609185435.3,286047000.4,N
1609185455.2,286047002.7,N
1609185475.9,286046999.7,N
1609185495.7,286047002.5,N
1609185515.5,286047001.7,N
1609185535.4,286047004.4,Y
1609185555.2,286047001.6,P
1609185575.1,286047001.8,P
1609185576.0,286047001.8,P
1609185595.8,286047003.9,Y
