#timestamp,LO_Frequency,Hit,StdDev 
1596128415.6,286046996.7,N
1596128435.4,286046996.4,N
1596128455.2,286046990.2,N
1596128475.1,286046990.6,N
1596128476.0,286046990.6,N
1596128495.8,286046990.4,N
1596128515.6,286046987.3,N
1596128535.5,286046985.4,N
1596128555.3,286046987.9,N
1596128575.2,286046988.4,N
1596128595.9,286046988.4,N
1596128615.7,286046984.9,N
1596128635.6,286046983.8,N
1596128655.4,286046985.3,N
1596128675.3,286046982.2,N
1596128725.1,286046983.3,E
1596128735.0,286046988.6,N
1596128735.9,286046988.6,P
1596128755.8,286046998.1,P
1596128775.6,286046998.8,N
1596128795.5,286046998.1,N
1596128815.3,286046996.6,N
1596128835.1,286046996.7,N
1596128855.9,286046995.3,N
1596128875.7,286046995.6,N
1596128895.5,286046996.0,N
1596128915.4,286046997.4,N
1596128935.2,286046994.9,N
1596128955.1,286046995.1,N
1596128956.0,286046995.1,N
1596128975.8,286046996.4,N
1596128995.6,286046997.5,N
1596129015.5,286046995.1,N
1596129035.3,286046997.4,N
1596129055.1,286046995.3,N
1596129075.9,286046997.4,N
1596129095.7,286046995.5,N
1596129115.6,286046997.0,N
1596129135.4,286046998.8,N
1596129155.2,286046998.0,N
1596129175.1,286046997.3,N
1596129176.0,286046997.3,N
1596129195.8,286046997.3,N
1596129215.7,286046995.5,N
1596129235.5,286046993.9,N
1596129255.3,286046994.5,N
1596129275.2,286046990.1,Y
1596129295.0,286046993.4,P
1596129295.9,286046993.4,P
1596129315.8,286046995.0,P
1596129335.6,286046997.6,N
1596129355.4,286046995.2,Y
1596129375.3,286046998.8,P
1596129395.1,286046997.6,N
1596129415.8,286046997.2,N
1596129435.7,286046995.4,Y
1596129455.5,286046998.6,P
1596129475.4,286047000.5,N
1596129495.2,286047002.5,N
1596129515.0,286047005.5,N
1596129515.9,286047005.5,N
1596129535.8,286047008.6,N
1596129555.6,286047009.3,N
1596129575.5,286047008.8,N
1596129595.3,286047009.8,N
1596129615.1,286047012.6,N
1596129635.9,286047011.9,N
1596129655.7,286047011.0,N
1596129675.5,286047010.1,N
1596129695.4,286047008.0,N
1596129715.2,286047006.2,N
1596129735.1,286047007.3,N
1596129736.0,286047007.3,N
1596129755.8,286047003.0,N
1596129775.6,286047003.2,N
1596129795.5,286047001.5,N
1596129815.3,286047001.3,N
1596129835.2,286047001.4,N
1596129855.9,286047003.4,N
1596129875.7,286047010.4,N
1596129895.6,286047009.9,N
1596129915.4,286047012.2,N
1596129935.2,286047011.7,N
1596129955.1,286047013.8,Y
1596129956.0,286047013.8,P
1596129975.8,286047007.5,N
1596129995.7,286047005.1,N
1596130015.5,286047004.6,N
1596130035.3,286047005.4,N
1596130055.2,286047005.0,N
1596130075.0,286047002.9,N
1596130075.9,286047002.9,N
1596130095.8,286047005.5,N
1596130115.6,286047011.9,Y
1596130135.4,286046998.4,P
1596130155.3,286046998.1,N
1596130175.1,286046996.9,N
1596130195.8,286046999.6,N
1596130215.7,286046999.9,N
1596130235.5,286047005.4,N
1596130255.4,286047006.0,N
1596130275.2,286047005.2,N
1596130295.0,286047006.5,N
1596130295.9,286047006.5,N
1596130315.8,286047010.3,N
1596130335.6,286047015.3,Y
1596130355.5,286047014.9,P
1596130375.3,286047013.0,N
1596130395.1,286047009.5,N
1596130415.9,286047008.8,N
1596130435.7,286047007.2,N
1596130455.5,286047005.3,N
1596130475.4,286047005.3,N
1596130495.2,286047005.9,N
1596130515.1,286047005.1,N
1596130516.0,286047005.1,N
1596130535.8,286047004.6,N
1596130555.6,286047003.4,N
1596130575.5,286047002.6,N
1596130595.3,286047000.2,N
1596130615.2,286047000.3,N
1596130635.9,286046996.7,N
1596130655.7,286046994.9,N
1596130675.6,286046995.9,N
1596130695.4,286046993.6,N
1596130715.2,286046992.2,N
1596130735.1,286046992.5,N
1596130736.0,286046992.5,N
1596130755.8,286046992.6,N
1596130775.7,286046991.9,N
1596130795.5,286046992.5,N
1596130815.3,286046991.0,N
1596130835.2,286046987.2,N
1596130855.0,286046987.5,N
1596130855.9,286046987.5,N
1596130875.8,286046988.2,N
1596130895.6,286046987.7,N
1596130915.4,286046986.6,N
1596130935.3,286046983.9,N
1596130955.1,286046985.5,N
1596130975.8,286046985.3,N
1596130995.7,286046987.8,N
1596131015.5,286046985.5,N
1596131035.4,286046983.9,N
1596131055.2,286046982.9,N
1596131075.0,286046982.8,N
1596131075.9,286046982.8,N
1596131095.8,286046985.0,N
1596131115.6,286046979.3,Y
1596131135.4,286046988.8,P
1596131155.3,286046988.7,P
1596131175.1,286046989.9,P
1596131195.9,286046988.2,Y
1596131215.7,286046995.3,P
1596131235.5,286046995.4,N
1596131255.4,286046997.5,N
1596131275.2,286046997.2,N
1596131295.1,286046998.7,N
1596131296.0,286046998.7,N
1596131315.8,286046999.0,N
1596131335.6,286046996.6,N
1596131355.5,286046995.3,N
1596131375.3,286046997.7,N
1596131395.1,286046996.9,N
1596131415.9,286046999.0,N
1596131435.7,286046998.5,N
1596131455.6,286046998.8,N
1596131475.4,286046998.3,N
1596131495.2,286047000.5,N
1596131515.1,286047002.8,N
1596131516.0,286047002.8,N
1596131535.8,286046998.2,N
1596131555.7,286047000.5,N
1596131575.5,286047004.1,N
1596131595.3,286047000.5,N
1596131615.2,286047000.6,N
1596131635.9,286047000.1,N
1596131655.7,286047002.7,N
1596131675.6,286047000.7,N
1596131695.4,286047000.5,N
1596131715.3,286047000.4,N
1596131735.1,286047001.7,N
1596131736.0,286047001.7,N
1596131755.8,286047002.8,N
1596131775.7,286047001.7,N
1596131795.5,286047004.0,N
1596131815.3,286047006.8,Y
1596131835.2,286047010.7,P
1596131855.0,286047011.9,N
1596131855.9,286047011.9,N
1596131875.8,286047009.5,N
1596131895.6,286047010.4,N
1596131915.4,286047010.7,N
1596131935.3,286047009.0,N
1596131955.1,286047006.3,N
1596131975.9,286047005.3,N
1596131995.7,286047003.5,N
