#timestamp,LO_Frequency,Hit 
1501599655.2,286046996.0,P
1501599675.1,286046998.6,N
1501599676.0,286046998.6,N
1501599695.8,286046988.8,P
1501599715.7,286046991.5,N
1501599735.5,286046992.3,N
1501599755.3,286046994.2,N
1501599775.2,286046995.6,N
1501599795.0,286047017.6,P
1501599795.9,286047017.6,N
1501599815.8,286047025.7,N
1501599835.6,286047028.4,N
1501599855.4,286047026.2,N
1501599875.3,286047019.0,N
1501599895.1,286047020.3,N
1501599915.8,286047022.6,N
1501599935.7,286047025.3,N
1501599955.5,286047024.9,N
1501599975.4,286047026.1,N
1501599995.2,286047033.4,P
1501600015.0,286047012.7,N
1501600015.9,286047012.7,N
1501600035.8,286047013.7,N
1501600055.6,286047007.9,N
1501600075.5,286047014.0,N
1501600095.3,286047006.2,N
1501600115.7,286046996.1,N
1501600135.6,286046996.3,N
1501600155.4,286046989.0,N
1501600175.2,286046988.6,N
1501600195.1,286046987.4,N
1501600196.0,286046987.4,N
1501600215.8,286046983.4,N
1501600235.7,286046977.7,N
1501600255.5,286046987.0,N
1501600275.3,286046999.5,N
1501600295.2,286046992.9,N
1501600315.0,286046993.4,N
1501600315.9,286046993.4,N
1501600335.7,286046991.2,N
1501600355.6,286046984.0,N
1501600375.4,286046985.1,N
1501600395.3,286046985.8,N
1501600415.1,286046981.2,N
1501600416.0,286046981.2,N
1501600435.8,286046986.2,N
1501600455.7,286046979.6,N
1501600475.5,286046978.1,N
1501600495.3,286046974.3,N
1501600515.2,286046970.5,N
1501600535.0,286046972.4,N
1501600535.9,286046972.4,N
1501600555.8,286046967.1,N
1501600575.6,286046967.9,N
1501600595.4,286046968.3,N
1501600615.3,286046982.1,N
1501600635.1,286046987.6,N
1501600655.9,286046989.8,N
1501600675.7,286046984.0,N
1501600695.5,286046977.5,N
1501600715.4,286046980.4,N
1501600735.2,286046999.2,N
1501600755.0,286046997.7,N
1501600755.9,286046997.7,N
1501600775.8,286046989.6,N
1501600795.6,286046980.6,N
1501600815.5,286046977.9,N
1501600835.3,286046992.3,N
1501600855.1,286046997.1,N
1501600875.9,286047011.4,N
1501600895.7,286047007.0,N
1501600915.5,286047010.2,N
1501600935.4,286047016.9,N
1501600955.2,286047011.5,N
1501600975.1,286047002.3,N
1501600976.0,286047002.3,N
1501600995.8,286047006.7,N
1501601015.6,286047014.6,N
1501601035.5,286047010.3,N
1501601055.3,286047007.3,N
1501601075.1,286046997.1,N
1501601095.9,286047007.1,N
1501601115.7,286047001.5,N
1501601135.6,286047002.9,N
1501601155.4,286047009.2,N
1501601175.2,286047008.5,N
1501601195.1,286047013.7,N
1501601196.0,286047013.7,N
1501601215.8,286047003.3,N
1501601235.6,286047002.2,N
1501601255.5,286047010.2,N
1501601275.3,286047035.7,P
1501601295.2,286047018.0,N
1501601315.9,286047013.7,N
1501601335.7,286047024.3,N
1501601355.6,286047012.9,N
1501601375.4,286047012.7,N
1501601395.3,286047016.9,N
1501601415.1,286047016.8,N
1501601416.0,286047016.8,N
1501601435.8,286047012.6,N
1501601455.7,286047008.5,N
1501601475.5,286047001.2,N
1501601495.3,286046992.2,N
1501601515.2,286046986.3,N
1501601535.0,286046991.1,N
1501601535.9,286046991.1,N
1501601555.8,286046988.2,N
1501601575.6,286046980.6,N
1501601595.4,286046980.0,N
1501601615.3,286046979.2,N
1501601635.1,286046976.9,N
1501601655.8,286046979.8,N
1501601675.7,286046980.0,N
1501601695.5,286046984.2,N
1501601715.4,286046974.5,N
1501601735.2,286046981.8,N
1501601755.0,286046984.6,N
1501601755.9,286046984.6,N
1501601775.8,286046983.7,N
1501601795.6,286046986.5,N
1501601815.4,286046982.0,N
1501601835.3,286046982.9,N
1501601855.1,286046983.0,N
1501601875.9,286046974.4,N
1501601895.7,286046972.7,N
1501601915.5,286046975.2,N
1501601935.4,286046991.3,N
1501601955.2,286047002.1,N
1501601975.1,286046996.5,N
1501601976.0,286046996.5,N
1501601995.8,286046991.9,N
1501602015.6,286046983.7,N
1501602035.5,286046980.3,N
1501602055.3,286046981.2,N
1501602075.1,286046991.4,N
1501602095.9,286046987.2,N
1501602115.7,286046989.6,N
1501602135.6,286046981.8,N
1501602155.4,286046976.6,P
1501602175.2,286046992.5,N
1501602195.1,286046996.2,N
1501602196.0,286046996.2,N
1501602215.8,286046992.0,N
1501602235.7,286046997.7,N
1501602255.5,286046988.6,N
1501602275.3,286046991.5,N
1501602295.2,286046988.4,N
1501602315.0,286046991.6,N
1501602315.9,286046991.6,N
1501602335.7,286046985.1,N
1501602355.6,286046981.1,P
1501602375.4,286046993.0,N
1501602395.3,286046990.7,N
1501602415.1,286046988.0,N
1501602435.8,286046999.6,N
1501602455.7,286046994.5,N
1501602475.5,286046991.3,N
1501602495.4,286046990.2,N
1501602515.2,286046989.0,N
1501602535.0,286046991.8,N
1501602535.9,286046991.8,N
1501602555.8,286046988.7,N
1501602575.6,286047006.8,N
1501602595.5,286047017.0,P
1501602615.3,286047032.1,N
1501602635.1,286047035.6,N
1501602655.9,286047030.4,N
1501602675.7,286047052.4,P
1501602695.5,286047015.7,N
1501602715.4,286047004.9,N
1501602735.2,286047002.9,N
1501602755.1,286047006.4,N
1501602756.0,286047006.4,N
1501602775.8,286047024.9,N
1501602795.6,286047023.8,N
1501602815.5,286047022.4,N
1501602835.3,286047024.8,N
1501602855.2,286047032.3,N
1501602875.9,286047026.8,N
1501602895.7,286047013.4,N
1501602915.6,286047006.6,N
1501602935.4,286047005.7,N
1501602955.3,286047001.5,N
1501602975.1,286046999.5,N
1501602976.0,286046999.5,N
1501602995.8,286046996.5,N
1501603015.7,286047002.8,N
1501603035.5,286047022.7,N
1501603055.3,286047025.6,N
1501603075.2,286047015.2,N
1501603095.0,286047008.8,N
1501603095.9,286047008.8,N
1501603115.8,286047007.2,N
1501603135.6,286047005.2,N
1501603155.4,286046998.9,N
1501603175.3,286046995.8,N
1501603195.1,286046992.2,N
