1507388401.21,24180,13.06,73352.5,-2.67,-4.65,-4.49,0,*52
1507388402.43,24181,13.06,73358.0,-2.67,-4.61,-4.53,0,*5C
1507388403.65,24182,13.06,73358.0,-2.65,-4.69,-4.49,0,*5E
1507388404.87,24183,13.06,73358.3,-2.67,-4.65,-4.53,0,*5A
1507388406.09,24184,13.06,73356.8,-2.67,-4.65,-4.53,0,*5D
1507388407.34,24185,13.06,73354.5,-2.67,-4.73,-4.49,0,*50
1507388408.55,24186,13.06,73358.0,-2.65,-4.69,-4.49,0,*5A
1507388409.75,24187,13.06,73354.5,-2.69,-4.61,-4.53,0,*54
1507388410.98,24188,13.06,73352.5,-2.67,-4.65,-4.61,0,*50
1507388412.2,24189,13.06,73352.5,-2.67,-4.65,-4.49,0,*5B
1507388413.42,24190,13.06,73352.8,-2.67,-4.65,-4.53,0,*58
1507388414.65,24191,13.06,73356.0,-2.67,-4.65,-4.53,0,*59
1507388415.87,24192,13.06,73356.0,-2.67,-4.65,-4.53,0,*5A
1507388417.1,24193,13.06,73358.5,-2.67,-4.65,-4.53,0,*5B
1507388418.32,24194,13.06,73352.3,-2.67,-4.65,-4.53,0,*5C
1507388419.55,24195,13.06,73354.3,-2.67,-4.65,-4.53,0,*5D
1507388420.77,24196,13.06,73354.8,-2.67,-4.61,-4.53,0,*5A
1507388421.99,24197,13.06,73354.3,-2.73,-4.69,-4.57,0,*52
1507388423.19,24198,13.06,73354.8,-2.69,-4.61,-4.53,0,*5A
1507388424.39,24199,13.06,73352.3,-2.73,-4.65,-4.57,0,*50
1507388425.6,24200,13.06,73356.5,-2.69,-4.65,-4.53,0,*5C
1507388426.8,24201,13.06,73354.5,-2.69,-4.65,-4.49,0,*56
1507388428.0,24202,13.06,73352.8,-2.69,-4.61,-4.49,0,*51
1507388429.2,24203,13.06,73354.0,-2.69,-4.61,-4.49,0,*50
1507388430.4,24204,13.06,73352.5,-2.69,-4.61,-4.53,0,*5C
1507388431.61,24205,13.06,73352.3,-2.69,-4.61,-4.61,0,*5C
1507388432.81,24206,13.06,73352.3,-2.69,-4.53,-4.53,0,*5F
1507388434.01,24207,13.06,73354.5,-2.73,-4.65,-4.57,0,*54
1507388435.21,24208,13.06,73352.5,-2.69,-4.65,-4.53,0,*54
1507388436.41,24209,13.06,73350.8,-2.73,-4.65,-4.57,0,*5A
1507388437.63,24210,13.06,73354.3,-2.73,-4.69,-4.57,0,*5E
1507388438.83,24211,13.06,73350.8,-2.73,-4.65,-4.57,0,*53
1507388440.03,24212,13.06,73354.0,-2.69,-4.65,-4.61,0,*5E
1507388441.25,24213,13.06,73352.5,-2.73,-4.69,-4.57,0,*5D
1507388442.47,24214,13.06,73354.3,-2.73,-4.69,-4.57,0,*5A
1507388443.67,24215,13.06,73354.5,-2.69,-4.61,-4.53,0,*5C
1507388444.87,24216,13.06,73352.5,-2.73,-4.65,-4.53,0,*50
1507388446.07,24217,13.06,73354.8,-2.73,-4.65,-4.57,0,*55
1507388447.28,24218,13.06,73352.5,-2.73,-4.69,-4.53,0,*52
1507388448.5,24219,13.06,73354.3,-2.73,-4.69,-4.57,0,*57
1507388449.7,24220,13.06,73356.0,-2.73,-4.65,-4.57,0,*51
1507388450.92,24221,13.06,73352.5,-2.73,-4.69,-4.57,0,*5C
1507388452.12,24222,13.06,73356.0,-2.73,-4.65,-4.57,0,*53
1507388453.33,24223,13.06,73356.0,-2.73,-4.69,-4.57,0,*5E
1507388454.53,24224,13.06,73358.0,-2.73,-4.65,-4.57,0,*55
1507388455.75,24225,13.06,73356.3,-2.73,-4.69,-4.57,0,*58
1507388456.98,24226,13.06,73352.5,-2.75,-4.65,-4.53,0,*55
1507388458.21,24227,13.06,73352.3,-2.75,-4.65,-4.53,0,*54
1507388459.43,24228,13.06,73356.0,-2.75,-4.65,-4.57,0,*5F
1507388460.66,24229,13.06,73356.3,-2.75,-4.65,-4.53,0,*5A
1507388461.89,24230,13.06,73354.5,-2.75,-4.65,-4.57,0,*56
1507388463.14,24231,13.06,73354.0,-2.77,-4.73,-4.57,0,*52
1507388464.36,24232,13.06,73354.3,-2.75,-4.65,-4.57,0,*54
1507388465.59,24233,13.06,73354.0,-2.75,-4.65,-4.57,0,*55
1507388466.82,24234,13.06,73354.8,-2.77,-4.61,-4.57,0,*54
1507388468.04,24235,13.06,73354.3,-2.75,-4.65,-4.53,0,*57
1507388469.27,24236,13.06,73354.3,-2.75,-4.65,-4.53,0,*54
1507388470.52,24237,13.06,73356.5,-2.77,-4.73,-4.57,0,*54
1507388471.75,24238,13.06,73354.3,-2.75,-4.65,-4.57,0,*5E
1507388472.99,24239,13.06,73354.0,-2.77,-4.73,-4.57,0,*5A
1507388474.24,24240,13.06,73354.0,-2.77,-4.73,-4.57,0,*54
1507388475.48,24241,13.06,73352.0,-2.75,-4.69,-4.57,0,*5C
1507388476.72,24242,13.06,73352.5,-2.77,-4.69,-4.61,0,*58
1507388477.95,24243,13.06,73356.5,-2.75,-4.65,-4.53,0,*56
1507388479.19,24244,13.06,73356.0,-2.77,-4.73,-4.61,0,*55
1507388480.42,24245,13.06,73354.3,-2.79,-4.73,-4.61,0,*5A
1507388481.66,24246,13.06,73354.8,-2.77,-4.69,-4.57,0,*59
1507388482.9,24247,13.06,73358.8,-2.77,-4.69,-4.57,0,*58
1507388484.14,24248,13.06,73352.0,-2.77,-4.69,-4.61,0,*52
1507388485.38,24249,13.06,73356.8,-2.77,-4.69,-4.61,0,*53
1507388486.62,24250,13.06,73352.5,-2.77,-4.73,-4.61,0,*50
1507388487.87,24251,13.06,73356.3,-2.77,-4.73,-4.61,0,*51
1507388489.11,24252,13.06,73356.3,-2.77,-4.69,-4.57,0,*5C
1507388490.33,24253,13.06,73354.3,-2.79,-4.73,-4.61,0,*5D
1507388491.55,24254,13.06,73354.5,-2.79,-4.69,-4.61,0,*51
1507388492.77,24255,13.06,73354.8,-2.79,-4.69,-4.57,0,*55
1507388493.99,24256,13.06,73354.8,-2.79,-4.73,-4.57,0,*5D
1507388495.23,24257,13.06,73354.5,-2.77,-4.73,-4.57,0,*52
1507388496.47,24258,13.06,73356.0,-2.77,-4.69,-4.61,0,*53
1507388497.72,24259,13.06,73358.3,-2.77,-4.73,-4.61,0,*59
1507388498.96,24260,13.06,73354.8,-2.79,-4.73,-4.69,0,*55
1507388500.21,24261,13.06,73358.5,-2.79,-4.73,-4.69,0,*54
1507388501.43,24262,13.06,73352.8,-2.79,-4.69,-4.61,0,*54
1507388502.67,24263,13.06,73352.3,-2.81,-4.73,-4.65,0,*5D
1507388503.89,24264,13.06,73354.3,-2.79,-4.73,-4.61,0,*59
1507388505.13,24265,13.06,73356.0,-2.77,-4.69,-4.57,0,*58
1507388506.37,24266,13.06,73358.5,-2.81,-4.69,-4.61,0,*57
1507388507.59,24267,13.06,73358.5,-2.79,-4.69,-4.61,0,*51
1507388508.8,24268,13.06,73356.8,-2.79,-4.69,-4.61,0,*5E
1507388510.04,24269,13.06,73356.0,-2.81,-4.73,-4.65,0,*57
1507388511.26,24270,13.06,73358.0,-2.81,-4.65,-4.65,0,*58
1507388512.48,24271,13.06,73354.0,-2.79,-4.69,-4.57,0,*53
1507388513.75,24272,13.06,73354.5,-2.81,-4.73,-4.73,0,*5A
1507388514.96,24273,13.06,73352.0,-2.79,-4.77,-4.65,0,*5F
1507388516.18,24274,13.06,73354.5,-2.79,-4.73,-4.57,0,*5D
1507388517.43,24275,13.06,73354.8,-2.81,-4.73,-4.65,0,*5A
1507388518.69,24276,13.06,73356.0,-2.81,-4.73,-4.73,0,*5E
1507388519.91,24277,13.06,73352.0,-2.79,-4.69,-4.57,0,*55
1507388521.15,24278,13.06,73356.5,-2.81,-4.77,-4.65,0,*53
1507388522.37,24279,13.06,73356.3,-2.79,-4.73,-4.57,0,*50
1507388523.59,24280,13.06,73352.0,-2.81,-4.65,-4.61,0,*53
1507388524.8,24281,13.06,73352.3,-2.79,-4.69,-4.61,0,*59
1507388526.05,24282,13.06,73352.5,-2.81,-4.73,-4.61,0,*56
1507388527.29,24283,13.06,73356.3,-2.81,-4.73,-4.65,0,*53
1507388528.53,24284,13.06,73352.8,-2.81,-4.73,-4.61,0,*50
1507388529.74,24285,13.06,73352.8,-2.83,-4.77,-4.65,0,*53
1507388530.96,24286,13.06,73354.3,-2.83,-4.77,-4.65,0,*50
1507388532.17,24287,13.06,73352.5,-2.83,-4.77,-4.65,0,*51
1507388533.41,24288,13.06,73354.0,-2.83,-4.81,-4.69,0,*5B
1507388534.62,24289,13.06,73352.3,-2.83,-4.77,-4.65,0,*5F
1507388535.87,24290,13.06,73352.3,-2.85,-4.77,-4.65,0,*51
1507388537.11,24291,13.06,73354.0,-2.83,-4.81,-4.69,0,*53
1507388538.38,24292,13.06,73354.0,-2.85,-4.77,-4.69,0,*5F
1507388539.59,24293,13.06,73352.0,-2.83,-4.77,-4.65,0,*54
1507388540.81,24294,13.06,73354.5,-2.83,-4.77,-4.65,0,*53
1507388542.05,24295,13.06,73352.0,-2.85,-4.81,-4.65,0,*5D
1507388543.27,24296,13.06,73354.0,-2.83,-4.81,-4.65,0,*58
1507388544.54,24297,13.06,73352.5,-2.85,-4.77,-4.77,0,*55
1507388545.78,24298,13.06,73356.0,-2.83,-4.77,-4.69,0,*53
1507388546.99,24299,13.06,73354.3,-2.83,-4.77,-4.65,0,*5E
1507388548.23,24300,13.06,73358.0,-2.85,-4.77,-4.65,0,*59
1507388549.48,24301,13.06,73356.0,-2.83,-4.81,-4.69,0,*5B
1507388550.72,24302,13.06,73352.5,-2.85,-4.81,-4.65,0,*52
1507388551.97,24303,13.06,73352.5,-2.85,-4.81,-4.65,0,*53
1507388553.24,24304,13.06,73356.8,-2.85,-4.77,-4.69,0,*51
1507388554.48,24305,13.06,73352.5,-2.85,-4.77,-4.65,0,*5C
1507388555.7,24306,13.06,73352.0,-2.83,-4.77,-4.65,0,*59
1507388556.94,24307,13.06,73352.8,-2.85,-4.77,-4.65,0,*5E
1507388558.19,24308,13.06,73358.3,-2.85,-4.77,-4.65,0,*51
1507388559.43,24309,13.06,73354.8,-2.85,-4.77,-4.65,0,*50
1507388560.7,24310,13.06,73352.0,-2.85,-4.77,-4.69,0,*54
1507388561.94,24311,13.06,73354.0,-2.85,-4.77,-4.65,0,*59
1507388563.19,24312,13.06,73354.0,-2.85,-4.77,-4.65,0,*5A
1507388564.43,24313,13.06,73354.5,-2.87,-4.81,-4.73,0,*57
1507388565.67,24314,13.06,73352.8,-2.87,-4.81,-4.73,0,*50
1507388566.92,24315,13.06,73358.0,-2.85,-4.81,-4.65,0,*54
1507388568.19,24316,13.06,73352.0,-2.89,-4.81,-4.73,0,*5C
1507388569.43,24317,13.06,73354.0,-2.87,-4.81,-4.69,0,*58
1507388570.67,24318,13.06,73354.3,-2.87,-4.81,-4.73,0,*5C
1507388571.92,24319,13.06,73354.5,-2.87,-4.81,-4.73,0,*5D
1507388573.16,24320,13.06,73354.0,-2.87,-4.81,-4.73,0,*57
1507388574.38,24321,13.06,73354.0,-2.87,-4.81,-4.61,0,*55
1507388575.63,24322,13.06,73354.3,-2.87,-4.81,-4.69,0,*5E
1507388576.87,24323,13.06,73352.3,-2.87,-4.81,-4.73,0,*54
1507388578.11,24324,13.06,73356.3,-2.87,-4.81,-4.73,0,*53
1507388579.35,24325,13.06,73354.5,-2.87,-4.85,-4.73,0,*56
1507388580.6,24326,13.06,73354.8,-2.87,-4.73,-4.69,0,*57
1507388581.85,24327,13.06,73356.5,-2.87,-4.81,-4.69,0,*5B
1507388583.11,24328,13.06,73352.3,-2.89,-4.81,-4.73,0,*51
1507388584.36,24329,13.06,73354.3,-2.87,-4.81,-4.69,0,*55
1507388585.6,24330,13.06,73354.3,-2.87,-4.81,-4.73,0,*56
1507388586.87,24331,13.06,73352.5,-2.89,-4.85,-4.73,0,*5D
1507388588.11,24332,13.06,73354.8,-2.87,-4.85,-4.69,0,*5B
1507388589.37,24333,13.06,73352.8,-2.89,-4.85,-4.69,0,*54
1507388590.64,24334,13.06,73354.3,-2.89,-4.85,-4.73,0,*58
1507388591.9,24335,13.06,73354.0,-2.89,-4.85,-4.73,0,*59
1507388593.17,24336,13.06,73352.8,-2.89,-4.81,-4.73,0,*5E
1507388594.43,24337,13.06,73352.5,-2.89,-4.81,-4.73,0,*5F
1507388595.7,24338,13.06,73352.0,-2.89,-4.81,-4.69,0,*5B
1507388596.97,24339,13.06,73354.8,-2.89,-4.81,-4.69,0,*5A
1507388598.24,24340,13.06,73354.5,-2.89,-4.81,-4.69,0,*54
1507388599.51,24341,13.06,73350.3,-2.89,-4.73,-4.73,0,*53
1507388600.77,24342,13.06,73352.8,-2.89,-4.81,-4.73,0,*5D
1507388602.04,24343,13.06,73348.8,-2.89,-4.81,-4.69,0,*57
1507388603.31,24344,13.06,73354.8,-2.89,-4.81,-4.69,0,*50
1507388604.55,24345,13.06,73352.0,-2.91,-4.85,-4.77,0,*53
1507388605.79,24346,13.06,73352.0,-2.91,-4.85,-4.77,0,*50
1507388607.04,24347,13.06,73352.3,-2.91,-4.89,-4.73,0,*59
1507388608.28,24348,13.06,73354.0,-2.91,-4.85,-4.73,0,*5A
1507388609.53,24349,13.06,73356.3,-2.91,-4.85,-4.73,0,*5B
1507388610.77,24350,13.06,73350.5,-2.91,-4.85,-4.77,0,*57
1507388612.01,24351,13.06,73352.8,-2.91,-4.85,-4.73,0,*52
1507388613.26,24352,13.06,73354.3,-2.91,-4.73,-4.73,0,*58
1507388614.5,24353,13.06,73354.0,-2.91,-4.85,-4.77,0,*54
1507388615.74,24354,13.06,73354.0,-2.91,-4.85,-4.77,0,*53
1507388616.99,24355,13.06,73352.3,-2.91,-4.85,-4.73,0,*56
1507388618.23,24356,13.06,73350.8,-2.91,-4.85,-4.77,0,*51
1507388619.48,24357,13.06,73354.8,-2.91,-4.89,-4.77,0,*5C
1507388620.72,24358,13.06,73352.3,-2.91,-4.85,-4.77,0,*5F
1507388621.97,24359,13.06,73346.8,-2.91,-4.89,-4.77,0,*52
1507388623.21,24360,13.06,73350.3,-2.95,-4.85,-4.77,0,*50
1507388624.45,24361,13.06,73348.0,-2.91,-4.85,-4.77,0,*55
1507388625.69,24362,13.06,73346.0,-2.95,-4.85,-4.73,0,*56
1507388626.93,24363,13.06,73352.0,-2.95,-4.85,-4.73,0,*57
1507388628.17,24364,13.06,73354.3,-2.91,-4.85,-4.73,0,*54
1507388629.42,24365,13.06,73352.5,-2.91,-4.85,-4.77,0,*51
1507388630.66,24366,13.06,73352.3,-2.91,-4.77,-4.73,0,*5B
1507388631.9,24367,13.06,73352.8,-2.95,-4.77,-4.73,0,*5E
1507388633.14,24368,13.06,73352.8,-2.95,-4.85,-4.73,0,*5C
1507388634.38,24369,13.06,73352.0,-2.95,-4.85,-4.73,0,*5D
1507388635.62,24370,13.06,73352.3,-2.95,-4.77,-4.73,0,*58
1507388636.86,24371,13.06,73352.5,-2.95,-4.85,-4.77,0,*50
1507388638.1,24372,13.06,73352.5,-2.95,-4.85,-4.73,0,*57
1507388639.34,24373,13.06,73354.3,-2.95,-4.85,-4.77,0,*52
1507388640.58,24374,13.06,73348.5,-2.95,-4.77,-4.77,0,*58
1507388641.82,24375,13.06,73352.3,-2.95,-4.85,-4.77,0,*54
1507388643.07,24376,13.06,73350.5,-2.95,-4.89,-4.73,0,*5F
1507388644.34,24377,13.06,73348.0,-2.97,-5.03,-4.89,0,*5A
1507388645.61,24378,13.06,73352.0,-2.97,-4.93,-4.77,0,*5C
1507388646.87,24379,13.06,73354.8,-2.97,-4.89,-4.77,0,*56
1507388648.14,24380,13.06,73352.5,-2.97,-4.81,-4.77,0,*58
1507388649.39,24381,13.06,73352.8,-2.99,-4.89,-4.81,0,*56
1507388650.65,24382,13.06,73348.8,-2.97,-4.81,-4.77,0,*5A
1507388651.9,24383,13.06,73350.5,-2.99,-4.81,-4.81,0,*5C
1507388653.16,24384,13.06,73354.5,-2.97,-4.81,-4.77,0,*5C
1507388654.43,24385,13.06,73350.3,-2.97,-4.81,-4.77,0,*5D
1507388655.7,24386,13.06,73352.3,-2.97,-4.89,-4.77,0,*56
1507388656.97,24387,13.06,73354.8,-2.97,-4.89,-4.81,0,*5E
1507388658.21,24388,13.06,73352.0,-2.99,-4.89,-4.77,0,*56
1507388659.48,24389,13.06,73352.5,-2.97,-4.89,-4.77,0,*59
1507388660.73,24390,13.06,73356.0,-2.99,-4.89,-4.81,0,*56
1507388662.0,24391,13.06,73358.5,-2.97,-4.89,-4.77,0,*50
1507388663.27,24392,13.06,73358.0,-2.97,-4.89,-4.77,0,*53
1507388664.53,24393,13.06,73354.5,-2.97,-4.81,-4.77,0,*5A
1507388665.8,24394,13.06,73356.0,-2.97,-4.89,-4.77,0,*55
1507388667.07,24395,13.06,73354.5,-2.97,-4.89,-4.81,0,*5D
1507388668.34,24396,13.06,73352.8,-2.97,-4.89,-4.69,0,*58
1507388669.61,24397,13.06,73354.5,-2.97,-4.81,-4.77,0,*5E
1507388670.85,24398,13.06,73354.3,-2.99,-4.81,-4.77,0,*5F
1507388672.09,24399,13.06,73350.5,-2.99,-4.81,-4.77,0,*5E
1507388673.34,24400,13.06,73348.5,-2.99,-4.89,-4.81,0,*58
1507388674.59,24401,13.06,73348.0,-2.99,-4.89,-4.81,0,*59
1507388675.84,24402,13.06,73350.5,-2.99,-4.89,-4.77,0,*53
1507388677.08,24403,13.06,73350.3,-2.99,-4.77,-4.81,0,*5A
1507388678.32,24404,13.06,73346.0,-2.99,-4.81,-4.77,0,*5D
1507388679.56,24405,13.06,73348.5,-2.99,-4.81,-4.77,0,*5C
1507388680.81,24406,13.06,73350.8,-2.99,-4.89,-4.77,0,*57
1507388682.05,24407,13.06,73352.5,-2.99,-4.89,-4.77,0,*56
1507388683.3,24408,13.06,73350.8,-2.99,-4.81,-4.81,0,*58
1507388684.55,24409,13.06,73350.8,-2.99,-4.89,-4.81,0,*51
1507388685.81,24410,13.06,73352.8,-3.01,-4.93,-4.85,0,*56
1507388687.06,24411,13.06,73354.0,-2.99,-4.89,-4.81,0,*58
1507388688.33,24412,13.06,73350.0,-3.01,-4.93,-4.81,0,*50
1507388689.6,24413,13.06,73352.5,-3.01,-4.93,-4.81,0,*51
1507388690.87,24414,13.06,73348.8,-3.01,-4.93,-4.81,0,*56
1507388692.14,24415,13.06,73350.5,-3.01,-4.93,-4.81,0,*57
1507388693.41,24416,13.06,73348.5,-3.01,-4.93,-4.81,0,*54
1507388694.68,24417,13.06,73348.3,-3.01,-4.85,-4.81,0,*52
1507388695.95,24418,13.06,73354.3,-3.01,-4.85,-4.81,0,*5D
1507388697.19,24419,13.06,73348.5,-3.03,-4.93,-4.81,0,*59
1507388698.46,24420,13.06,73352.5,-3.01,-4.85,-4.85,0,*52
1507388699.73,24421,13.06,73348.3,-3.01,-4.85,-4.81,0,*57
1507388701.0,24422,13.06,73352.0,-3.01,-4.85,-4.81,0,*54
1507388702.27,24423,13.06,73352.3,-3.01,-4.85,-4.81,0,*55
1507388703.54,24424,13.06,73352.5,-3.01,-4.85,-4.81,0,*52
1507388704.81,24425,13.06,73352.8,-3.01,-4.85,-4.81,0,*53
1507388706.05,24426,13.06,73356.0,-3.03,-4.85,-4.81,0,*52
1507388707.29,24427,13.06,73352.5,-3.03,-4.85,-4.73,0,*5E
1507388708.56,24428,13.06,73352.8,-3.01,-4.85,-4.81,0,*5E
1507388709.81,24429,13.06,73352.8,-3.03,-4.93,-4.85,0,*5E
1507388711.05,24430,13.06,73352.0,-3.03,-4.93,-4.81,0,*52
1507388712.29,24431,13.06,73352.5,-3.03,-4.85,-4.81,0,*54
1507388713.56,24432,13.06,73350.8,-3.01,-4.93,-4.85,0,*56
1507388714.83,24433,13.06,73346.8,-3.01,-4.85,-4.81,0,*54
1507388716.1,24434,13.06,73350.0,-3.01,-4.85,-4.81,0,*53
1507388717.35,24435,13.06,73350.8,-3.03,-4.85,-4.85,0,*54
1507388718.59,24436,13.06,73348.5,-3.03,-4.93,-4.85,0,*50
1507388719.83,24437,13.06,73348.3,-3.03,-4.93,-4.81,0,*55
1507388721.08,24438,13.06,73352.3,-3.03,-4.85,-4.85,0,*59
1507388722.32,24439,13.06,73352.5,-3.03,-4.85,-4.85,0,*58
1507388723.54,24440,13.06,73354.8,-3.03,-4.99,-4.85,0,*5B
1507388724.76,24441,13.06,73350.3,-3.03,-4.99,-4.93,0,*5D
1507388726.0,24442,13.06,73352.3,-3.01,-4.99,-4.93,0,*5C
1507388727.28,24443,13.06,73354.5,-3.05,-5.03,-4.89,0,*50
1507388728.52,24444,13.06,73354.3,-3.05,-4.99,-4.85,0,*59
1507388729.79,24445,13.06,73350.8,-3.05,-4.89,-4.85,0,*59
1507388731.06,24446,13.06,73350.0,-3.05,-4.89,-4.85,0,*5A
1507388732.3,24447,13.06,73354.3,-3.03,-4.85,-4.81,0,*55
1507388733.54,24448,13.06,73352.0,-3.05,-4.99,-4.85,0,*55
1507388734.78,24449,13.06,73354.0,-3.05,-4.99,-4.89,0,*58
1507388736.05,24450,13.06,73350.3,-3.05,-4.89,-4.85,0,*5D
1507388737.32,24451,13.06,73350.5,-3.05,-4.85,-4.85,0,*50
1507388738.59,24452,13.06,73350.3,-3.05,-4.89,-4.85,0,*5F
1507388739.86,24453,13.06,73352.3,-3.05,-4.89,-4.85,0,*5E
1507388741.1,24454,13.06,73352.3,-3.05,-4.99,-4.85,0,*58
1507388742.34,24455,13.06,73352.3,-3.05,-4.99,-4.85,0,*59
1507388743.58,24456,13.06,73354.5,-3.05,-4.99,-4.89,0,*56
1507388744.85,24457,13.06,73354.0,-3.05,-5.03,-4.89,0,*55
1507388746.09,24458,13.06,73350.3,-3.05,-4.99,-4.89,0,*58
1507388747.35,24459,13.06,73352.5,-3.07,-5.03,-4.89,0,*59
1507388748.6,24460,13.06,73350.5,-3.07,-5.03,-4.89,0,*53
1507388749.85,24461,13.06,73348.3,-3.07,-5.03,-4.93,0,*59
1507388751.11,24462,13.06,73354.0,-3.07,-5.03,-4.89,0,*51
1507388752.35,24463,13.06,73350.5,-3.05,-4.99,-4.85,0,*5C
1507388753.59,24464,13.06,73354.5,-3.07,-4.93,-4.93,0,*54
1507388754.83,24465,13.06,73354.8,-3.07,-4.93,-4.89,0,*5E
1507388756.08,24466,13.06,73354.8,-3.07,-5.03,-4.89,0,*55
1507388757.34,24467,13.06,73354.3,-3.07,-5.03,-4.93,0,*5F
1507388758.59,24468,13.06,73354.5,-3.07,-5.03,-4.93,0,*50
1507388759.83,24469,13.06,73352.8,-3.07,-4.89,-4.93,0,*52
1507388761.08,24470,13.06,73350.8,-3.07,-4.93,-4.89,0,*5A
1507388762.33,24471,13.06,73348.5,-3.07,-4.89,-4.89,0,*50
1507388763.58,24472,13.06,73350.8,-3.07,-5.07,-4.89,0,*54
1507388764.85,24473,13.06,73350.3,-3.05,-5.03,-4.85,0,*5F
1507388766.11,24474,13.06,73356.8,-3.07,-5.03,-4.89,0,*56
1507388767.36,24475,13.06,73356.3,-3.07,-4.89,-4.89,0,*54
1507388768.6,24476,13.06,73352.8,-3.07,-4.93,-4.93,0,*57
1507388769.85,24477,13.06,73352.8,-3.07,-5.03,-4.93,0,*5E
1507388771.1,24478,13.06,73352.0,-3.07,-5.03,-4.89,0,*5A
1507388772.38,24479,13.06,73354.5,-3.09,-5.03,-4.89,0,*55
1507388773.63,24480,13.06,73352.3,-3.07,-5.03,-4.93,0,*56
1507388774.91,24481,13.06,73352.8,-3.09,-5.03,-4.93,0,*59
1507388776.18,24482,13.06,73352.5,-3.09,-5.03,-4.93,0,*5A
1507388777.46,24483,13.06,73350.8,-3.09,-5.03,-4.93,0,*5B
1507388778.68,24484,13.06,73348.3,-3.11,-4.99,-4.93,0,*57
1507388779.95,24485,13.06,73348.8,-3.09,-5.03,-4.93,0,*5D
1507388781.23,24486,13.06,73348.5,-3.09,-5.07,-4.93,0,*5A
1507388782.45,24487,13.06,73346.3,-3.11,-5.07,-4.99,0,*58
1507388783.7,24488,13.06,73348.0,-3.11,-5.07,-4.93,0,*5D
1507388784.92,24489,13.06,73350.8,-3.11,-5.07,-4.99,0,*56
1507388786.15,24490,13.06,73350.0,-3.11,-5.07,-4.99,0,*5E
1507388787.42,24491,13.06,73350.5,-3.09,-5.03,-4.93,0,*58
1507388788.7,24492,13.06,73350.8,-3.09,-5.03,-4.93,0,*5B
1507388789.98,24493,13.06,73354.0,-3.09,-5.03,-4.93,0,*5A
1507388791.22,24494,13.06,73350.3,-3.11,-5.11,-4.93,0,*57
1507388792.47,24495,13.06,73350.0,-3.11,-5.07,-4.93,0,*51
1507388793.75,24496,13.06,73354.3,-3.09,-5.03,-4.89,0,*54
1507388795.0,24497,13.06,73350.5,-3.11,-5.03,-4.89,0,*5C
1507388796.25,24498,13.06,73354.0,-3.11,-5.07,-4.93,0,*5C
1507388797.5,24499,13.06,73352.5,-3.11,-5.07,-4.93,0,*5D
1507388798.72,24500,13.06,73352.8,-3.11,-5.07,-4.99,0,*56
1507388799.95,24501,13.06,73354.3,-3.11,-5.07,-4.99,0,*57
1507388801.17,24502,13.06,73352.3,-3.11,-5.07,-4.99,0,*54
1507388802.42,24503,13.06,73352.8,-3.11,-5.07,-4.93,0,*5F
1507388803.67,24504,13.06,73352.5,-3.11,-5.11,-5.07,0,*53
1507388804.89,24505,13.06,73352.0,-3.11,-5.07,-4.99,0,*53
1507388806.12,24506,13.06,73352.8,-3.11,-5.07,-4.99,0,*50
1507388807.36,24507,13.06,73352.3,-3.13,-4.99,-4.93,0,*5F
1507388808.62,24508,13.06,73356.0,-3.13,-5.11,-4.93,0,*51
1507388809.87,24509,13.06,73352.0,-3.13,-5.07,-4.99,0,*5D
1507388811.14,24510,13.06,73352.8,-3.13,-5.19,-5.11,0,*5B
1507388812.39,24511,13.06,73354.0,-3.13,-5.07,-4.99,0,*54
1507388813.63,24512,13.06,73354.8,-3.13,-5.07,-4.99,0,*57
1507388814.91,24513,13.06,73352.0,-3.13,-5.11,-5.07,0,*57
1507388816.16,24514,13.06,73354.3,-3.13,-5.07,-4.99,0,*51
1507388817.43,24515,13.06,73348.0,-3.13,-5.19,-5.11,0,*5E
1507388818.71,24516,13.06,73350.0,-3.13,-5.23,-5.11,0,*54
1507388819.96,24517,13.06,73348.0,-3.17,-5.39,-5.23,0,*5B
1507388821.24,24518,13.06,73350.3,-3.13,-5.31,-5.19,0,*51
1507388822.49,24519,13.06,73350.5,-3.17,-5.35,-5.23,0,*59
1507388823.77,24520,13.06,73352.5,-3.17,-5.27,-5.27,0,*54
1507388825.05,24521,13.06,73352.3,-3.17,-5.27,-5.23,0,*51
1507388826.3,24522,13.06,73354.5,-3.17,-5.39,-5.23,0,*5D
1507388827.58,24523,13.06,73350.0,-3.17,-5.27,-5.15,0,*56
1507388828.85,24524,13.06,73350.3,-3.17,-5.23,-5.11,0,*51
1507388830.11,24525,13.06,73352.8,-3.19,-5.15,-5.11,0,*5B
1507388831.39,24526,13.06,73356.5,-3.21,-5.15,-5.03,0,*50
1507388832.61,24527,13.06,73358.0,-3.19,-5.15,-4.99,0,*58
1507388833.83,24528,13.06,73354.5,-3.19,-5.11,-4.99,0,*53
1507388835.05,24529,13.06,73352.3,-3.19,-5.11,-4.99,0,*52
1507388836.33,24530,13.06,73350.3,-3.21,-5.07,-5.07,0,*50
1507388837.52,24531,13.06,73350.0,-3.19,-4.99,-4.99,0,*5A
1507388838.74,24532,13.06,73350.8,-3.19,-5.03,-4.99,0,*5B
1507388840.02,24533,13.06,73354.0,-3.21,-5.03,-4.93,0,*5B
1507388841.27,24534,13.06,73352.8,-3.19,-5.11,-5.03,0,*5C
1507388842.55,24535,13.06,73348.3,-3.21,-5.07,-5.03,0,*51
1507388843.84,24536,13.06,73350.8,-3.21,-5.03,-5.03,0,*56
1507388845.12,24537,13.06,73352.0,-3.21,-5.07,-5.03,0,*53
1507388846.4,24538,13.06,73350.5,-3.21,-5.15,-4.89,0,*5C
1507388847.68,24539,13.06,73348.0,-3.21,-5.03,-5.03,0,*59
1507388848.97,24540,13.06,73348.3,-3.21,-5.07,-5.03,0,*53
1507388850.19,24541,13.06,73352.8,-3.19,-5.03,-4.99,0,*5F
1507388851.46,24542,13.06,73350.3,-3.21,-5.07,-4.93,0,*59
1507388852.75,24543,13.06,73352.8,-3.21,-5.15,-5.03,0,*53
1507388854.03,24544,13.06,73352.8,-3.21,-5.19,-5.07,0,*5C
1507388855.31,24545,13.06,73350.3,-3.21,-5.15,-5.03,0,*55
1507388856.6,24546,13.06,73348.3,-3.21,-5.03,-5.07,0,*55
1507388857.88,24547,13.06,73348.8,-3.21,-5.07,-5.03,0,*54
1507388859.16,24548,13.06,73348.8,-3.21,-5.07,-5.07,0,*5F
1507388860.44,24549,13.06,73352.3,-3.21,-5.15,-5.03,0,*59
1507388861.73,24550,13.06,73348.8,-3.21,-5.07,-5.03,0,*52
1507388863.01,24551,13.06,73348.0,-3.21,-5.15,-5.03,0,*50
1507388864.26,24552,13.06,73350.0,-3.23,-5.15,-5.07,0,*55
1507388865.52,24553,13.06,73350.8,-3.23,-5.15,-5.07,0,*54
1507388866.79,24554,13.06,73350.3,-3.25,-5.19,-5.11,0,*5E
1507388868.06,24555,13.06,73350.3,-3.25,-5.11,-5.11,0,*57
1507388869.35,24556,13.06,73346.0,-3.21,-5.07,-5.07,0,*50
1507388870.6,24557,13.06,73346.8,-3.23,-5.07,-4.89,0,*54
1507388871.87,24558,13.06,73350.0,-3.25,-5.11,-5.07,0,*5D
1507388873.13,24559,13.06,73346.8,-3.23,-5.15,-5.03,0,*5A
1507388874.38,24560,13.06,73344.5,-3.23,-5.07,-5.03,0,*53
1507388875.66,24561,13.06,73348.0,-3.25,-5.11,-5.07,0,*57
1507388876.94,24562,13.06,73350.0,-3.21,-5.07,-5.03,0,*53
1507388878.19,24563,13.06,73350.5,-3.23,-5.07,-5.03,0,*50
1507388879.45,24564,13.06,73348.8,-3.23,-5.07,-5.03,0,*57
1507388880.73,24565,13.06,73352.3,-3.25,-5.19,-5.07,0,*5B
1507388882.0,24566,13.06,73350.5,-3.25,-5.11,-5.07,0,*50
1507388883.25,24567,13.06,73348.0,-3.23,-5.15,-5.03,0,*57
1507388884.53,24568,13.06,73348.8,-3.25,-5.19,-5.07,0,*56
1507388885.79,24569,13.06,73350.5,-3.23,-5.07,-5.03,0,*5A
1507388887.06,24570,13.06,73356.3,-3.25,-5.11,-5.07,0,*57
1507388888.34,24571,13.06,73356.5,-3.25,-5.19,-5.11,0,*59
1507388889.59,24572,13.06,73354.0,-3.23,-5.15,-5.07,0,*57
1507388890.87,24573,13.06,73354.3,-3.25,-5.23,-5.23,0,*53
1507388892.15,24574,13.06,73352.3,-3.25,-5.23,-5.23,0,*54
1507388893.43,24575,13.06,73350.0,-3.25,-5.23,-5.19,0,*5C
1507388894.69,24576,13.06,73348.0,-3.27,-5.27,-5.23,0,*50
1507388895.97,24577,13.06,73350.8,-3.25,-5.31,-5.23,0,*54
1507388897.21,24578,13.06,73350.8,-3.23,-5.19,-5.15,0,*52
1507388898.46,24579,13.06,73348.8,-3.27,-5.27,-5.15,0,*5A
1507388899.71,24580,13.06,73354.8,-3.27,-5.23,-5.15,0,*58
1507388900.97,24581,13.06,73356.3,-3.27,-5.23,-5.15,0,*59
1507388902.22,24582,13.06,73354.8,-3.27,-5.23,-5.11,0,*5E
1507388903.47,24583,13.06,73350.8,-3.27,-5.23,-5.11,0,*5F
1507388904.72,24584,13.06,73348.8,-3.27,-5.23,-5.15,0,*5C
1507388905.97,24585,13.06,73348.8,-3.27,-5.23,-5.11,0,*59
1507388907.25,24586,13.06,73350.5,-3.29,-5.23,-5.11,0,*54
1507388908.53,24587,13.06,73350.0,-3.29,-5.15,-5.15,0,*54
1507388909.78,24588,13.06,73350.0,-3.27,-5.15,-5.11,0,*51
1507388911.03,24589,13.06,73348.8,-3.27,-5.23,-5.15,0,*51
1507388912.28,24590,13.06,73348.8,-3.27,-5.15,-5.11,0,*58
1507388913.55,24591,13.06,73350.0,-3.29,-5.27,-5.15,0,*52
1507388914.83,24592,13.06,73352.5,-3.29,-5.27,-5.27,0,*50
1507388916.1,24593,13.06,73352.5,-3.29,-5.27,-5.15,0,*50