1517324596.2,$M4.1 20659 839 687 -22153 -27315 0 0 *50
1517324597.29,$M4.1 20660 839 683 -22153 -27315 0 0 *5E
1517324598.39,$M4.1 20661 837 683 -22153 -27315 0 0 *51
1517324599.47,$M4.1 20662 839 683 -22153 -27315 0 0 *5C
1517324600.59,$M4.1 20663 839 691 -22153 -27315 0 0 *5E
1517324601.69,$M4.1 20664 837 701 -22153 -27315 0 0 *5F
1517324602.78,$M4.1 20665 839 705 -22153 -27315 0 0 *54
1517324603.86,$M4.1 20666 839 709 -22153 -27315 0 0 *5B
1517324604.95,$M4.1 20667 839 705 -22153 -27315 0 0 *56
1517324606.06,$M4.1 20668 837 705 -22153 -27315 0 0 *57
1517324607.16,$M4.1 20669 839 711 -22153 -27315 0 0 *5D
1517324608.31,$M4.1 20670 841 711 -22153 -27315 0 0 *5A
1517324609.45,$M4.1 20671 841 715 -22153 -27315 0 0 *5F
1517324610.55,$M4.1 20672 839 715 -22153 -27315 0 0 *53
1517324611.67,$M4.1 20673 839 711 -22153 -27315 0 0 *56
1517324612.8,$M4.1 20674 841 711 -22153 -27315 0 0 *5E
1517324613.93,$M4.1 20675 841 711 -22153 -27315 0 0 *5F
1517324615.05,$M4.1 20676 839 715 -22153 -27315 0 0 *57
1517324616.15,$M4.1 20677 839 715 -22153 -27315 0 0 *56
1517324617.27,$M4.1 20678 841 709 -22153 -27315 0 0 *5B
1517324618.39,$M4.1 20679 841 709 -22153 -27315 0 0 *5A
1517324619.5,$M4.1 20680 841 705 -22153 -27315 0 0 *50
1517324620.6,$M4.1 20681 841 701 -22153 -27315 0 0 *55
1517324621.69,$M4.1 20682 839 709 -22153 -27315 0 0 *51
1517324622.77,$M4.1 20683 839 701 -22153 -27315 0 0 *58
1517324623.88,$M4.1 20684 839 687 -22153 -27315 0 0 *50
1517324624.98,$M4.1 20685 843 693 -22153 -27315 0 0 *59
1517324626.11,$M4.1 20686 841 691 -22153 -27315 0 0 *5A
1517324627.23,$M4.1 20687 841 683 -22153 -27315 0 0 *58
1517324628.36,$M4.1 20688 841 691 -22153 -27315 0 0 *54
1517324629.48,$M4.1 20689 839 691 -22153 -27315 0 0 *5A
1517324630.58,$M4.1 20690 841 683 -22153 -27315 0 0 *5E
1517324631.73,$M4.1 20691 841 687 -22153 -27315 0 0 *5B
1517324632.83,$M4.1 20692 839 691 -22153 -27315 0 0 *50
1517324633.91,$M4.1 20693 839 693 -22153 -27315 0 0 *53
1517324635.03,$M4.1 20694 841 697 -22153 -27315 0 0 *5F
1517324636.12,$M4.1 20695 839 693 -22153 -27315 0 0 *55
1517324637.2,$M4.1 20696 839 693 -22153 -27315 0 0 *56
1517324638.31,$M4.1 20697 839 697 -22153 -27315 0 0 *53
1517324639.39,$M4.1 20698 839 697 -22153 -27315 0 0 *5C
1517324640.49,$M4.1 20699 839 691 -22153 -27315 0 0 *5B
1517324641.64,$M4.1 20700 841 691 -22153 -27315 0 0 *55
1517324642.73,$M4.1 20701 839 693 -22153 -27315 0 0 *59
1517324643.81,$M4.1 20702 839 705 -22153 -27315 0 0 *54
1517324644.91,$M4.1 20703 841 705 -22153 -27315 0 0 *5A
1517324646.0,$M4.1 20704 839 709 -22153 -27315 0 0 *5E
1517324647.08,$M4.1 20705 839 705 -22153 -27315 0 0 *53
1517324648.17,$M4.1 20706 839 701 -22153 -27315 0 0 *54
1517324649.27,$M4.1 20707 841 701 -22153 -27315 0 0 *5A
1517324650.36,$M4.1 20708 839 705 -22153 -27315 0 0 *5E
1517324651.47,$M4.1 20709 841 709 -22153 -27315 0 0 *5C
1517324652.56,$M4.1 20710 839 705 -22153 -27315 0 0 *57
1517324653.64,$M4.1 20711 839 693 -22153 -27315 0 0 *58
1517324654.74,$M4.1 20712 839 691 -22153 -27315 0 0 *59
1517324655.83,$M4.1 20713 839 693 -22153 -27315 0 0 *5A
1517324656.95,$M4.1 20714 839 691 -22153 -27315 0 0 *5F
1517324658.08,$M4.1 20715 841 691 -22153 -27315 0 0 *51
1517324659.23,$M4.1 20716 841 687 -22153 -27315 0 0 *55
1517324660.31,$M4.1 20717 839 693 -22153 -27315 0 0 *5E
1517324661.4,$M4.1 20718 839 693 -22153 -27315 0 0 *51
1517324662.52,$M4.1 20719 841 693 -22153 -27315 0 0 *5F
1517324663.6,$M4.1 20720 839 693 -22153 -27315 0 0 *5A
1517324664.67,$M4.1 20721 839 701 -22153 -27315 0 0 *51
1517324665.76,$M4.1 20722 839 709 -22153 -27315 0 0 *5A
1517324666.87,$M4.1 20723 839 715 -22153 -27315 0 0 *56
1517324667.97,$M4.1 20724 841 705 -22153 -27315 0 0 *5F
1517324669.12,$M4.1 20725 841 711 -22153 -27315 0 0 *5B
1517324670.21,$M4.1 20726 839 705 -22153 -27315 0 0 *52
1517324671.29,$M4.1 20727 839 693 -22153 -27315 0 0 *5D
1517324672.38,$M4.1 20728 839 693 -22153 -27315 0 0 *52
1517324673.48,$M4.1 20729 841 683 -22153 -27315 0 0 *5D
1517324674.6,$M4.1 20730 841 675 -22153 -27315 0 0 *5C
1517324675.68,$M4.1 20731 839 675 -22153 -27315 0 0 *52
1517324676.8,$M4.1 20732 841 675 -22153 -27315 0 0 *5E
1517324677.87,$M4.1 20733 839 679 -22153 -27315 0 0 *5C
1517324678.96,$M4.1 20734 839 675 -22153 -27315 0 0 *57
1517324680.07,$M4.1 20735 839 673 -22153 -27315 0 0 *50
1517324681.16,$M4.1 20736 839 679 -22153 -27315 0 0 *59
1517324682.29,$M4.1 20737 841 687 -22153 -27315 0 0 *56
1517324683.41,$M4.1 20738 839 687 -22153 -27315 0 0 *56
1517324684.54,$M4.1 20739 837 687 -22153 -27315 0 0 *59
1517324685.63,$M4.1 20740 839 683 -22153 -27315 0 0 *5D
1517324686.71,$M4.1 20741 839 683 -22153 -27315 0 0 *5C
1517324687.81,$M4.1 20742 837 683 -22153 -27315 0 0 *51
1517324688.93,$M4.1 20743 837 675 -22153 -27315 0 0 *59
1517324690.03,$M4.1 20744 837 679 -22153 -27315 0 0 *52
1517324691.15,$M4.1 20745 839 687 -22153 -27315 0 0 *5C
1517324692.23,$M4.1 20746 839 683 -22153 -27315 0 0 *5B
1517324693.37,$M4.1 20747 833 673 -22153 -27315 0 0 *5F
1517324694.47,$M4.1 20748 837 679 -22153 -27315 0 0 *5E
1517324695.62,$M4.1 20749 837 687 -22153 -27315 0 0 *5E
1517324696.75,$M4.1 20750 837 691 -22153 -27315 0 0 *51
1517324697.85,$M4.1 20751 837 693 -22153 -27315 0 0 *52
1517324698.99,$M4.1 20752 837 691 -22153 -27315 0 0 *53
1517324700.1,$M4.1 20753 837 693 -22153 -27315 0 0 *50
1517324701.24,$M4.1 20754 833 691 -22153 -27315 0 0 *51
1517324702.34,$M4.1 20755 837 693 -22153 -27315 0 0 *56
1517324703.45,$M4.1 20756 837 693 -22153 -27315 0 0 *55
1517324704.59,$M4.1 20757 837 687 -22153 -27315 0 0 *51
1517324705.71,$M4.1 20758 837 693 -22153 -27315 0 0 *5B
1517324706.82,$M4.1 20759 837 705 -22153 -27315 0 0 *54
1517324707.92,$M4.1 20760 837 705 -22153 -27315 0 0 *5E
1517324709.04,$M4.1 20761 837 693 -22153 -27315 0 0 *51
1517324710.14,$M4.1 20762 837 693 -22153 -27315 0 0 *52
1517324711.26,$M4.1 20763 837 693 -22153 -27315 0 0 *53
1517324712.38,$M4.1 20764 837 697 -22153 -27315 0 0 *50
1517324713.49,$M4.1 20765 841 697 -22153 -27315 0 0 *50
1517324714.59,$M4.1 20766 837 697 -22153 -27315 0 0 *52
1517324715.7,$M4.1 20767 839 697 -22153 -27315 0 0 *5D
1517324716.8,$M4.1 20768 837 697 -22153 -27315 0 0 *5C
1517324717.88,$M4.1 20769 839 701 -22153 -27315 0 0 *5D
1517324718.98,$M4.1 20770 837 697 -22153 -27315 0 0 *55
1517324720.1,$M4.1 20771 841 701 -22153 -27315 0 0 *5B
1517324721.22,$M4.1 20772 837 697 -22153 -27315 0 0 *57
1517324722.32,$M4.1 20773 839 715 -22153 -27315 0 0 *53
1517324723.42,$M4.1 20774 839 711 -22153 -27315 0 0 *50
1517324724.54,$M4.1 20775 839 715 -22153 -27315 0 0 *55
1517324725.64,$M4.1 20776 839 715 -22153 -27315 0 0 *56
1517324726.74,$M4.1 20777 839 719 -22153 -27315 0 0 *5B
1517324727.89,$M4.1 20778 841 719 -22153 -27315 0 0 *5B
1517324728.99,$M4.1 20779 839 715 -22153 -27315 0 0 *59
1517324730.08,$M4.1 20780 839 709 -22153 -27315 0 0 *52
1517324731.16,$M4.1 20781 839 701 -22153 -27315 0 0 *5B
1517324732.23,$M4.1 20782 839 701 -22153 -27315 0 0 *58
1517324733.35,$M4.1 20783 841 701 -22153 -27315 0 0 *56
1517324734.43,$M4.1 20784 839 697 -22153 -27315 0 0 *50
1517324735.5,$M4.1 20785 839 701 -22153 -27315 0 0 *5F
1517324736.59,$M4.1 20786 839 701 -22153 -27315 0 0 *5C
1517324737.67,$M4.1 20787 839 697 -22153 -27315 0 0 *53
1517324738.79,$M4.1 20788 841 697 -22153 -27315 0 0 *53
1517324739.89,$M4.1 20789 839 691 -22153 -27315 0 0 *5B
1517324741.01,$M4.1 20790 841 693 -22153 -27315 0 0 *5E
1517324742.1,$M4.1 20791 839 693 -22153 -27315 0 0 *50
1517324743.21,$M4.1 20792 841 693 -22153 -27315 0 0 *5C
1517324744.31,$M4.1 20793 841 701 -22153 -27315 0 0 *57
1517324745.4,$M4.1 20794 839 709 -22153 -27315 0 0 *57
1517324746.48,$M4.1 20795 839 709 -22153 -27315 0 0 *56
1517324747.6,$M4.1 20796 841 709 -22153 -27315 0 0 *5A
1517324748.7,$M4.1 20797 841 709 -22153 -27315 0 0 *5B
1517324749.85,$M4.1 20798 841 711 -22153 -27315 0 0 *5D
1517324750.98,$M4.1 20799 841 711 -22153 -27315 0 0 *5C
1517324752.09,$M4.1 20800 839 711 -22153 -27315 0 0 *5C
1517324753.22,$M4.1 20801 841 711 -22153 -27315 0 0 *52
1517324754.3,$M4.1 20802 839 709 -22153 -27315 0 0 *57
1517324755.42,$M4.1 20803 841 709 -22153 -27315 0 0 *59
1517324756.56,$M4.1 20804 841 711 -22153 -27315 0 0 *57
1517324757.67,$M4.1 20805 841 709 -22153 -27315 0 0 *5F
1517324758.79,$M4.1 20806 841 709 -22153 -27315 0 0 *5C
1517324759.89,$M4.1 20807 841 705 -22153 -27315 0 0 *51
1517324761.01,$M4.1 20808 841 701 -22153 -27315 0 0 *5A
1517324762.11,$M4.1 20809 841 705 -22153 -27315 0 0 *5F
1517324763.23,$M4.1 20810 843 711 -22153 -27315 0 0 *50
1517324764.35,$M4.1 20811 841 709 -22153 -27315 0 0 *5A
1517324765.45,$M4.1 20812 841 705 -22153 -27315 0 0 *55
1517324766.56,$M4.1 20813 841 709 -22153 -27315 0 0 *58
1517324767.7,$M4.1 20814 841 711 -22153 -27315 0 0 *56
1517324768.83,$M4.1 20815 841 715 -22153 -27315 0 0 *53
1517324769.95,$M4.1 20816 843 711 -22153 -27315 0 0 *56
1517324771.05,$M4.1 20817 843 711 -22153 -27315 0 0 *57
1517324772.13,$M4.1 20818 845 705 -22153 -27315 0 0 *5B
1517324773.25,$M4.1 20819 843 715 -22153 -27315 0 0 *5D
1517324774.37,$M4.1 20820 843 719 -22153 -27315 0 0 *5B
1517324775.47,$M4.1 20821 845 719 -22153 -27315 0 0 *5C
1517324776.59,$M4.1 20822 843 719 -22153 -27315 0 0 *59
1517324777.7,$M4.1 20823 843 711 -22153 -27315 0 0 *50
1517324778.79,$M4.1 20824 843 705 -22153 -27315 0 0 *52
1517324779.91,$M4.1 20825 845 711 -22153 -27315 0 0 *50
1517324781.01,$M4.1 20826 843 719 -22153 -27315 0 0 *5D
1517324782.12,$M4.1 20827 845 711 -22153 -27315 0 0 *52
1517324783.24,$M4.1 20828 843 711 -22153 -27315 0 0 *5B
1517324784.34,$M4.1 20829 843 715 -22153 -27315 0 0 *5E
1517324785.46,$M4.1 20830 843 715 -22153 -27315 0 0 *56
1517324786.56,$M4.1 20831 843 723 -22153 -27315 0 0 *52
1517324787.68,$M4.1 20832 843 719 -22153 -27315 0 0 *58
1517324788.8,$M4.1 20833 845 727 -22153 -27315 0 0 *52
1517324789.9,$M4.1 20834 845 729 -22153 -27315 0 0 *5B
1517324791.0,$M4.1 20835 843 723 -22153 -27315 0 0 *56
1517324792.13,$M4.1 20836 845 727 -22153 -27315 0 0 *57
1517324793.25,$M4.1 20837 845 711 -22153 -27315 0 0 *53
1517324794.35,$M4.1 20838 843 711 -22153 -27315 0 0 *5A
1517324795.47,$M4.1 20839 845 719 -22153 -27315 0 0 *55
1517324796.55,$M4.1 20840 843 709 -22153 -27315 0 0 *5C
1517324797.67,$M4.1 20841 843 715 -22153 -27315 0 0 *50
1517324798.79,$M4.1 20842 845 719 -22153 -27315 0 0 *59
1517324799.9,$M4.1 20843 845 723 -22153 -27315 0 0 *51
1517324801.01,$M4.1 20844 843 719 -22153 -27315 0 0 *59
1517324802.12,$M4.1 20845 845 715 -22153 -27315 0 0 *52
1517324803.21,$M4.1 20846 845 701 -22153 -27315 0 0 *54
1517324804.31,$M4.1 20847 845 709 -22153 -27315 0 0 *5D
1517324805.39,$M4.1 20848 849 705 -22153 -27315 0 0 *52
1517324806.51,$M4.1 20849 845 691 -22153 -27315 0 0 *53
1517324807.63,$M4.1 20850 845 691 -22153 -27315 0 0 *5B
1517324808.75,$M4.1 20851 845 687 -22153 -27315 0 0 *5D
1517324809.86,$M4.1 20852 845 687 -22153 -27315 0 0 *5E
1517324810.95,$M4.1 20853 843 683 -22153 -27315 0 0 *5D
1517324812.03,$M4.1 20854 843 683 -22153 -27315 0 0 *5A
1517324813.12,$M4.1 20855 843 683 -22153 -27315 0 0 *5B
1517324814.24,$M4.1 20856 843 691 -22153 -27315 0 0 *5B
1517324815.32,$M4.1 20857 843 693 -22153 -27315 0 0 *58
1517324816.41,$M4.1 20858 843 697 -22153 -27315 0 0 *53
1517324817.49,$M4.1 20859 843 701 -22153 -27315 0 0 *5C
1517324818.61,$M4.1 20860 843 711 -22153 -27315 0 0 *57
1517324819.7,$M4.1 20861 843 705 -22153 -27315 0 0 *53
1517324820.81,$M4.1 20862 845 715 -22153 -27315 0 0 *57
1517324821.91,$M4.1 20863 843 715 -22153 -27315 0 0 *50
1517324823.03,$M4.1 20864 843 715 -22153 -27315 0 0 *57
1517324824.15,$M4.1 20865 843 719 -22153 -27315 0 0 *5A
1517324825.27,$M4.1 20866 845 727 -22153 -27315 0 0 *52
1517324826.38,$M4.1 20867 845 723 -22153 -27315 0 0 *57
1517324827.5,$M4.1 20868 843 719 -22153 -27315 0 0 *57
1517324828.6,$M4.1 20869 843 719 -22153 -27315 0 0 *56
1517324829.73,$M4.1 20870 845 723 -22153 -27315 0 0 *51
1517324830.85,$M4.1 20871 845 727 -22153 -27315 0 0 *54
1517324831.97,$M4.1 20872 845 727 -22153 -27315 0 0 *57
1517324833.09,$M4.1 20873 845 723 -22153 -27315 0 0 *52
1517324834.22,$M4.1 20874 847 729 -22153 -27315 0 0 *5D
1517324835.34,$M4.1 20875 845 727 -22153 -27315 0 0 *50
1517324836.45,$M4.1 20876 847 729 -22153 -27315 0 0 *5F
1517324837.54,$M4.1 20877 849 733 -22153 -27315 0 0 *5B
1517324838.64,$M4.1 20878 849 733 -22153 -27315 0 0 *54
1517324839.76,$M4.1 20879 849 727 -22153 -27315 0 0 *50
1517324840.89,$M4.1 20880 847 723 -22153 -27315 0 0 *5C
1517324842.01,$M4.1 20881 849 711 -22153 -27315 0 0 *52
1517324843.14,$M4.1 20882 847 711 -22153 -27315 0 0 *5F
1517324844.24,$M4.1 20883 849 709 -22153 -27315 0 0 *59
1517324845.38,$M4.1 20884 847 711 -22153 -27315 0 0 *59
1517324846.51,$M4.1 20885 847 715 -22153 -27315 0 0 *5C
1517324847.66,$M4.1 20886 847 711 -22153 -27315 0 0 *5B
1517324848.77,$M4.1 20887 847 705 -22153 -27315 0 0 *5F
1517324849.89,$M4.1 20888 847 705 -22153 -27315 0 0 *50
1517324851.03,$M4.1 20889 847 711 -22153 -27315 0 0 *54
1517324852.17,$M4.1 20890 847 711 -22153 -27315 0 0 *5C
1517324853.31,$M4.1 20891 847 715 -22153 -27315 0 0 *59
1517324854.42,$M4.1 20892 849 723 -22153 -27315 0 0 *51
1517324855.57,$M4.1 20893 847 723 -22153 -27315 0 0 *5E
1517324856.69,$M4.1 20894 849 727 -22153 -27315 0 0 *53
1517324857.81,$M4.1 20895 849 727 -22153 -27315 0 0 *52
1517324858.93,$M4.1 20896 849 727 -22153 -27315 0 0 *51
1517324860.04,$M4.1 20897 849 727 -22153 -27315 0 0 *50
1517324861.16,$M4.1 20898 849 727 -22153 -27315 0 0 *5F
1517324862.31,$M4.1 20899 847 723 -22153 -27315 0 0 *54
1517324863.39,$M4.1 20900 849 729 -22153 -27315 0 0 *51
1517324864.5,$M4.1 20901 849 729 -22153 -27315 0 0 *50
1517324865.58,$M4.1 20902 849 733 -22153 -27315 0 0 *58
1517324866.68,$M4.1 20903 847 733 -22153 -27315 0 0 *57
1517324867.8,$M4.1 20904 855 733 -22153 -27315 0 0 *53
1517324868.9,$M4.1 20905 849 729 -22153 -27315 0 0 *54
1517324870.0,$M4.1 20906 855 733 -22153 -27315 0 0 *51
1517324871.12,$M4.1 20907 855 733 -22153 -27315 0 0 *50
1517324872.2,$M4.1 20908 853 729 -22153 -27315 0 0 *52
1517324873.32,$M4.1 20909 855 733 -22153 -27315 0 0 *5E
1517324874.41,$M4.1 20910 853 729 -22153 -27315 0 0 *5B
1517324875.51,$M4.1 20911 853 733 -22153 -27315 0 0 *51
1517324876.59,$M4.1 20912 853 729 -22153 -27315 0 0 *59
1517324877.71,$M4.1 20913 855 733 -22153 -27315 0 0 *55
1517324878.81,$M4.1 20914 853 729 -22153 -27315 0 0 *5F
1517324879.93,$M4.1 20915 855 729 -22153 -27315 0 0 *58
1517324881.05,$M4.1 20916 853 727 -22153 -27315 0 0 *53
1517324882.2,$M4.1 20917 855 723 -22153 -27315 0 0 *50
1517324883.3,$M4.1 20918 853 719 -22153 -27315 0 0 *50
1517324884.45,$M4.1 20919 855 715 -22153 -27315 0 0 *5B
1517324885.56,$M4.1 20920 855 709 -22153 -27315 0 0 *5C
1517324886.68,$M4.1 20921 853 711 -22153 -27315 0 0 *52
1517324887.77,$M4.1 20922 857 709 -22153 -27315 0 0 *5C
1517324888.85,$M4.1 20923 853 701 -22153 -27315 0 0 *51
1517324889.97,$M4.1 20924 855 709 -22153 -27315 0 0 *58
1517324891.05,$M4.1 20925 853 709 -22153 -27315 0 0 *5F
1517324892.16,$M4.1 20926 853 709 -22153 -27315 0 0 *5C
1517324893.26,$M4.1 20927 855 705 -22153 -27315 0 0 *57
1517324894.36,$M4.1 20928 853 697 -22153 -27315 0 0 *54
1517324895.48,$M4.1 20929 853 687 -22153 -27315 0 0 *54
1517324896.58,$M4.1 20930 853 693 -22153 -27315 0 0 *59
1517324897.66,$M4.1 20931 853 683 -22153 -27315 0 0 *59
1517324898.76,$M4.1 20932 849 683 -22153 -27315 0 0 *51
1517324899.9,$M4.1 20933 847 687 -22153 -27315 0 0 *5A
1517324901.0,$M4.1 20934 853 683 -22153 -27315 0 0 *5C
1517324902.12,$M4.1 20935 847 675 -22153 -27315 0 0 *51
1517324903.22,$M4.1 20936 849 661 -22153 -27315 0 0 *59
1517324904.33,$M4.1 20937 849 657 -22153 -27315 0 0 *5D
1517324905.45,$M4.1 20938 849 657 -22153 -27315 0 0 *52
1517324906.6,$M4.1 20939 847 669 -22153 -27315 0 0 *50
1517324907.73,$M4.1 20940 847 673 -22153 -27315 0 0 *55
1517324908.88,$M4.1 20941 847 673 -22153 -27315 0 0 *54
1517324910.0,$M4.1 20942 849 665 -22153 -27315 0 0 *5E
1517324911.15,$M4.1 20943 847 661 -22153 -27315 0 0 *55
1517324912.27,$M4.1 20944 845 657 -22153 -27315 0 0 *55
1517324913.38,$M4.1 20945 845 665 -22153 -27315 0 0 *55
1517324914.5,$M4.1 20946 843 673 -22153 -27315 0 0 *57
1517324915.59,$M4.1 20947 843 675 -22153 -27315 0 0 *50
1517324916.7,$M4.1 20948 845 687 -22153 -27315 0 0 *54
1517324917.8,$M4.1 20949 845 675 -22153 -27315 0 0 *58
1517324918.92,$M4.1 20950 845 669 -22153 -27315 0 0 *5D
1517324920.04,$M4.1 20951 843 673 -22153 -27315 0 0 *51
1517324921.12,$M4.1 20952 845 679 -22153 -27315 0 0 *5E
1517324922.24,$M4.1 20953 847 679 -22153 -27315 0 0 *5D
1517324923.36,$M4.1 20954 845 673 -22153 -27315 0 0 *52
1517324924.46,$M4.1 20955 845 675 -22153 -27315 0 0 *55
1517324925.55,$M4.1 20956 845 679 -22153 -27315 0 0 *5A
1517324926.65,$M4.1 20957 845 683 -22153 -27315 0 0 *5E
1517324927.73,$M4.1 20958 845 683 -22153 -27315 0 0 *51
1517324928.83,$M4.1 20959 845 683 -22153 -27315 0 0 *50
1517324929.93,$M4.1 20960 843 673 -22153 -27315 0 0 *53
1517324931.05,$M4.1 20961 843 673 -22153 -27315 0 0 *52
1517324932.17,$M4.1 20962 847 683 -22153 -27315 0 0 *5A
1517324933.29,$M4.1 20963 843 669 -22153 -27315 0 0 *5B
1517324934.37,$M4.1 20964 843 675 -22153 -27315 0 0 *51
1517324935.49,$M4.1 20965 843 665 -22153 -27315 0 0 *51
1517324936.59,$M4.1 20966 843 669 -22153 -27315 0 0 *5E
1517324937.71,$M4.1 20967 843 657 -22153 -27315 0 0 *52
1517324938.82,$M4.1 20968 843 661 -22153 -27315 0 0 *58
1517324939.96,$M4.1 20969 841 653 -22153 -27315 0 0 *5A
1517324941.11,$M4.1 20970 841 657 -22153 -27315 0 0 *56
1517324942.24,$M4.1 20971 841 657 -22153 -27315 0 0 *57
1517324943.37,$M4.1 20972 841 653 -22153 -27315 0 0 *50
1517324944.52,$M4.1 20973 841 651 -22153 -27315 0 0 *53
1517324945.67,$M4.1 20974 841 653 -22153 -27315 0 0 *56
1517324946.8,$M4.1 20975 841 653 -22153 -27315 0 0 *57
1517324947.94,$M4.1 20976 841 653 -22153 -27315 0 0 *54
1517324949.04,$M4.1 20977 839 653 -22153 -27315 0 0 *5A
1517324950.19,$M4.1 20978 841 665 -22153 -27315 0 0 *5F
1517324951.3,$M4.1 20979 839 665 -22153 -27315 0 0 *51
1517324952.44,$M4.1 20980 841 657 -22153 -27315 0 0 *59
1517324953.55,$M4.1 20981 839 653 -22153 -27315 0 0 *53
1517324954.69,$M4.1 20982 841 657 -22153 -27315 0 0 *5B
1517324955.81,$M4.1 20983 839 669 -22153 -27315 0 0 *58
1517324956.87,$M4.1 20984 839 679 -22153 -27315 0 0 *5E
1517324957.96,$M4.1 20985 839 675 -22153 -27315 0 0 *53
1517324959.04,$M4.1 20986 839 675 -22153 -27315 0 0 *50
1517324960.15,$M4.1 20987 839 669 -22153 -27315 0 0 *5C
1517324961.26,$M4.1 20988 839 673 -22153 -27315 0 0 *58
1517324962.4,$M4.1 20989 841 669 -22153 -27315 0 0 *5D
1517324963.51,$M4.1 20990 839 673 -22153 -27315 0 0 *51
1517324964.65,$M4.1 20991 837 665 -22153 -27315 0 0 *59
1517324965.78,$M4.1 20992 837 665 -22153 -27315 0 0 *5A
1517324966.91,$M4.1 20993 837 669 -22153 -27315 0 0 *57
1517324968.06,$M4.1 20994 837 665 -22153 -27315 0 0 *5C
1517324969.15,$M4.1 20995 839 675 -22153 -27315 0 0 *52
1517324970.22,$M4.1 20996 839 675 -22153 -27315 0 0 *51
1517324971.3,$M4.1 20997 839 679 -22153 -27315 0 0 *5C
1517324972.39,$M4.1 20998 839 675 -22153 -27315 0 0 *5F
1517324973.5,$M4.1 20999 841 679 -22153 -27315 0 0 *5D
1517324974.57,$M4.1 21000 839 679 -22153 -27315 0 0 *5A
1517324975.66,$M4.1 21001 839 679 -22153 -27315 0 0 *5B
1517324976.78,$M4.1 21002 841 683 -22153 -27315 0 0 *52
1517324977.89,$M4.1 21003 839 687 -22153 -27315 0 0 *58
1517324978.98,$M4.1 21004 839 693 -22153 -27315 0 0 *5A
1517324980.08,$M4.1 21005 839 691 -22153 -27315 0 0 *59
1517324981.23,$M4.1 21006 841 691 -22153 -27315 0 0 *55
1517324982.33,$M4.1 21007 839 691 -22153 -27315 0 0 *5B
1517324983.45,$M4.1 21008 841 693 -22153 -27315 0 0 *59
1517324984.55,$M4.1 21009 839 697 -22153 -27315 0 0 *53
1517324985.67,$M4.1 21010 841 693 -22153 -27315 0 0 *50
1517324986.77,$M4.1 21011 839 691 -22153 -27315 0 0 *5C
1517324987.9,$M4.1 21012 841 691 -22153 -27315 0 0 *50
1517324989.03,$M4.1 21013 841 697 -22153 -27315 0 0 *57
1517324990.12,$M4.1 21014 839 693 -22153 -27315 0 0 *5B
1517324991.22,$M4.1 21015 839 687 -22153 -27315 0 0 *5F
1517324992.34,$M4.1 21016 841 683 -22153 -27315 0 0 *57
1517324993.46,$M4.1 21017 843 687 -22153 -27315 0 0 *50
1517324994.57,$M4.1 21018 841 683 -22153 -27315 0 0 *59
1517324995.72,$M4.1 21019 841 687 -22153 -27315 0 0 *5C
1517324996.82,$M4.1 21020 843 691 -22153 -27315 0 0 *53
1517324997.97,$M4.1 21021 841 687 -22153 -27315 0 0 *57
1517324999.06,$M4.1 21022 843 693 -22153 -27315 0 0 *53
1517325000.17,$M4.1 21023 841 679 -22153 -27315 0 0 *54
1517325001.29,$M4.1 21024 841 683 -22153 -27315 0 0 *56
1517325002.39,$M4.1 21025 841 683 -22153 -27315 0 0 *57
1517325003.51,$M4.1 21026 841 679 -22153 -27315 0 0 *51
1517325004.59,$M4.1 21027 839 679 -22153 -27315 0 0 *5F
1517325005.71,$M4.1 21028 841 675 -22153 -27315 0 0 *53
1517325006.83,$M4.1 21029 841 679 -22153 -27315 0 0 *5E
1517325007.91,$M4.1 21030 843 679 -22153 -27315 0 0 *54
1517325009.02,$M4.1 21031 841 683 -22153 -27315 0 0 *52
1517325010.17,$M4.1 21032 841 691 -22153 -27315 0 0 *52
1517325011.28,$M4.1 21033 843 691 -22153 -27315 0 0 *51
1517325012.38,$M4.1 21034 841 683 -22153 -27315 0 0 *57
1517325013.47,$M4.1 21035 843 679 -22153 -27315 0 0 *51
1517325014.59,$M4.1 21036 843 661 -22153 -27315 0 0 *5B
1517325015.73,$M4.1 21037 841 665 -22153 -27315 0 0 *5C
1517325016.84,$M4.1 21038 839 653 -22153 -27315 0 0 *59
1517325017.99,$M4.1 21039 841 647 -22153 -27315 0 0 *52
1517325019.13,$M4.1 21040 841 647 -22153 -27315 0 0 *5C
1517325020.25,$M4.1 21041 839 651 -22153 -27315 0 0 *55
1517325021.38,$M4.1 21042 837 643 -22153 -27315 0 0 *5B
1517325022.52,$M4.1 21043 837 643 -22153 -27315 0 0 *5A
1517325023.63,$M4.1 21044 839 647 -22153 -27315 0 0 *57
1517325024.77,$M4.1 21045 837 639 -22153 -27315 0 0 *51
1517325025.89,$M4.1 21046 833 633 -22153 -27315 0 0 *5C
1517325027.02,$M4.1 21047 837 633 -22153 -27315 0 0 *59
1517325028.14,$M4.1 21048 833 629 -22153 -27315 0 0 *59
1517325029.27,$M4.1 21049 833 635 -22153 -27315 0 0 *55
1517325030.42,$M4.1 21050 837 643 -22153 -27315 0 0 *58
1517325031.55,$M4.1 21051 837 647 -22153 -27315 0 0 *5D
1517325032.67,$M4.1 21052 831 651 -22153 -27315 0 0 *5F
1517325033.79,$M4.1 21053 831 653 -22153 -27315 0 0 *5C
1517325034.92,$M4.1 21054 833 653 -22153 -27315 0 0 *59
1517325036.05,$M4.1 21055 833 657 -22153 -27315 0 0 *5C
1517325037.2,$M4.1 21056 833 661 -22153 -27315 0 0 *5A
1517325038.33,$M4.1 21057 833 653 -22153 -27315 0 0 *5A
1517325039.47,$M4.1 21058 833 653 -22153 -27315 0 0 *55
1517325040.6,$M4.1 21059 833 657 -22153 -27315 0 0 *50
1517325041.73,$M4.1 21060 837 669 -22153 -27315 0 0 *53
1517325042.87,$M4.1 21061 833 661 -22153 -27315 0 0 *5E
1517325044.0,$M4.1 21062 833 669 -22153 -27315 0 0 *55
1517325045.15,$M4.1 21063 833 665 -22153 -27315 0 0 *58
1517325046.28,$M4.1 21064 833 653 -22153 -27315 0 0 *5A
1517325047.42,$M4.1 21065 833 661 -22153 -27315 0 0 *5A
1517325048.55,$M4.1 21066 837 673 -22153 -27315 0 0 *5E
1517325049.68,$M4.1 21067 833 669 -22153 -27315 0 0 *50
1517325050.83,$M4.1 21068 833 673 -22153 -27315 0 0 *54
1517325051.93,$M4.1 21069 833 675 -22153 -27315 0 0 *53
1517325053.05,$M4.1 21070 833 675 -22153 -27315 0 0 *5B
1517325054.14,$M4.1 21071 831 675 -22153 -27315 0 0 *58
1517325055.24,$M4.1 21072 833 675 -22153 -27315 0 0 *59
1517325056.35,$M4.1 21073 833 679 -22153 -27315 0 0 *54
1517325057.44,$M4.1 21074 831 683 -22153 -27315 0 0 *54
1517325058.54,$M4.1 21075 833 679 -22153 -27315 0 0 *52
1517325059.66,$M4.1 21076 833 679 -22153 -27315 0 0 *51
1517325060.76,$M4.1 21077 833 675 -22153 -27315 0 0 *5C
1517325061.88,$M4.1 21078 837 675 -22153 -27315 0 0 *57
1517325063.01,$M4.1 21079 833 673 -22153 -27315 0 0 *54