#timestamp,LO_Frequency,Hit,StdDev 
1554408015.3,286047000.3,N
1554408035.2,286047000.9,N
1554408055.0,286047000.6,N
1554408055.9,286047000.6,N
1554408075.8,286047000.4,N
1554408095.6,286047000.5,N
1554408115.4,286047000.1,N
1554408135.3,286046999.8,N
1554408155.1,286047000.0,N
1554408175.8,286046999.8,N
1554408195.7,286047000.4,N
1554408215.5,286046999.8,N
1554408235.4,286046999.7,N
1554408255.2,286046999.8,N
1554408275.0,286047000.0,N
1554408275.9,286047000.0,N
1554408295.8,286046999.8,N
1554408315.6,286047002.4,Y
1554408335.5,286047002.8,P
1554408355.3,286047002.4,N
1554408375.1,286047002.3,N
1554408395.9,286047000.2,N
1554408415.7,286046999.7,N
1554408435.5,286047002.7,N
1554408455.4,286047000.2,N
1554408475.2,286046999.8,N
1554408495.0,286047002.1,N
1554408496.0,286047002.1,N
1554408515.8,286047002.4,N
1554408535.6,286047002.6,N
1554408555.5,286047001.5,N
1554408575.3,286047002.1,N
1554408595.1,286047002.6,N
1554408615.9,286047002.5,N
1554408635.7,286047002.6,N
1554408655.6,286047002.6,N
1554408675.4,286047002.1,N
1554408695.2,286047002.0,N
1554408715.1,286047002.2,N
1554408716.0,286047002.2,N
1554408735.8,286047002.0,N
1554408755.6,286047002.0,N
1554408775.5,286047002.0,N
1554408795.3,286047002.0,N
1554408815.2,286047002.2,N
1554408835.9,286047002.2,N
1554408855.7,286047002.2,N
1554408875.6,286047002.2,N
1554408895.4,286047002.0,N
1554408915.2,286047002.0,N
1554408935.1,286047001.9,N
1554408936.0,286047001.9,N
1554408955.8,286047001.8,N
1554408975.7,286047003.9,Y
1554408995.5,286047000.0,P
1554409015.3,286047000.2,N
1554409035.2,286047000.2,N
1554409055.0,286047000.1,N
1554409055.9,286047000.1,N
1554409075.7,286046999.8,N
1554409095.6,286047002.8,Y
1554409115.4,286047000.1,P
1554409135.3,286047000.1,N
1554409155.1,286047000.1,N
1554409156.0,286047000.1,N
1554409175.8,286047000.1,N
1554409195.7,286047000.1,N
1554409215.5,286047000.5,Y
1554409235.4,286047000.1,P
1554409255.2,286047000.5,P
1554409275.0,286047000.0,N
1554409275.9,286047000.0,N
1554409295.8,286047000.3,N
1554409315.6,286046999.8,N
1554409335.4,286047000.1,N
1554409355.3,286046999.7,N
1554409375.1,286046999.7,N
1554409395.9,286047002.8,Y
1554409415.7,286046999.9,P
1554409435.5,286047000.2,N
1554409455.4,286047002.1,P
1554409475.2,286047002.6,N
1554409495.1,286047002.3,N
1554409496.0,286047002.3,N
1554409515.8,286047002.3,N
1554409535.9,286047002.6,N
1554409555.7,286047002.6,N
1554409575.5,286047002.6,N
1554409595.4,286047002.8,N
1554409615.2,286047002.8,N
1554409635.1,286047002.3,N
1554409636.0,286047002.3,N
1554409655.8,286047002.3,N
1554409675.6,286047001.9,N
1554409695.5,286047001.8,N
1554409715.3,286047001.7,N
1554409735.2,286047001.7,N
1554409755.9,286047001.7,N
1554409775.7,286047001.7,N
1554409795.6,286047001.3,N
1554409815.4,286047002.0,N
1554409835.2,286047001.6,N
1554409855.1,286047004.3,Y
1554409856.0,286047004.3,P
1554409875.8,286047000.6,N
1554409895.7,286047000.4,N
1554409915.5,286047000.0,N
1554409935.3,286047000.0,N
1554409955.2,286047000.4,N
1554409975.0,286047000.0,N
1554409975.9,286047000.0,N
1554409995.7,286047000.0,N
1554410015.6,286047000.1,N
1554410035.4,286047000.5,N
1554410055.3,286047000.1,N
1554410075.1,286047000.1,N
1554410076.0,286047000.1,N
1554410095.8,286047000.5,N
1554410115.7,286047002.8,N
1554410135.5,286047000.4,N
1554410155.3,286047002.8,N
1554410175.2,286047000.4,N
1554410195.0,286046999.7,N
1554410195.9,286046999.7,N
1554410215.8,286047000.0,N
1554410235.6,286047002.7,N
1554410255.4,286047002.4,N
1554410275.3,286047000.1,N
1554410295.1,286047002.4,N
1554410315.8,286047002.4,N
1554410335.7,286047002.8,N
1554410355.5,286046999.7,N
1554410375.4,286046999.9,N
1554410395.2,286047002.3,N
1554410415.0,286047002.6,N
1554410415.9,286047002.6,N
1554410435.8,286047002.5,N
1554410455.6,286047002.1,N
1554410475.4,286047002.3,N
1554410495.3,286047002.4,N
1554410515.1,286047002.3,N
1554410535.9,286047002.6,N
1554410555.7,286047002.6,N
1554410575.5,286047002.6,N
1554410595.4,286047002.6,N
1554410615.2,286047002.6,N
1554410635.0,286047002.5,N
1554410635.9,286047002.5,N
1554410655.8,286047002.6,N
1554410675.6,286047002.8,N
1554410695.5,286047002.2,N
1554410715.3,286047002.0,N
1554410735.1,286047001.6,N
1554410755.9,286047002.6,N
1554410775.7,286047002.4,N
1554410795.5,286047001.9,N
1554410815.4,286047001.8,N
1554410835.2,286047001.7,N
1554410855.1,286047001.3,N
1554410856.0,286047001.3,N
1554410875.8,286047001.4,N
1554410895.6,286047001.3,N
1554410915.5,286047001.4,N
1554410935.3,286047002.0,Y
1554410955.1,286047001.0,P
1554410975.9,286047000.5,N
1554410995.7,286047000.4,N
1554411015.6,286047000.5,N
1554411035.4,286047000.3,N
1554411055.2,286046999.8,N
1554411075.1,286047000.1,N
1554411076.0,286047000.1,N
1554411095.8,286047000.1,N
1554411115.7,286047002.8,Y
1554411135.5,286047000.6,P
1554411155.3,286046999.8,P
1554411175.2,286047000.3,N
1554411195.9,286047000.3,N
1554411215.7,286047000.0,N
1554411235.6,286047000.2,N
1554411255.4,286046999.7,N
1554411275.2,286046999.7,N
1554411295.1,286046999.7,N
1554411296.0,286046999.7,N
1554411315.8,286046999.8,N
1554411335.7,286046999.7,N
1554411355.5,286046999.8,N
1554411375.3,286047000.2,N
1554411395.2,286047000.1,N
1554411415.0,286047000.1,N
1554411415.9,286047000.1,N
1554411435.8,286047002.7,Y
1554411455.6,286047002.7,P
1554411475.4,286047002.4,N
1554411495.3,286047002.3,N
1554411515.1,286047002.4,N
1554411535.8,286047002.5,N
1554411555.7,286047002.6,N
1554411575.5,286047002.6,N
1554411595.4,286047002.6,Y
