#timestamp,LO_Frequency,Hit,StdDev 
1513281615.5,286047003.4,N
1513281635.3,286047003.4,N
1513281655.2,286047001.9,N
1513281675.9,286047003.5,N
1513281695.7,286047007.5,Y
1513281715.6,286046999.8,P
1513281735.4,286047000.7,N
1513281755.3,286047001.5,N
1513281775.1,286047003.4,Y
1513281776.0,286047003.4,P
1513281795.8,286047000.1,N
1513281815.7,286047001.7,N
1513281835.5,286047003.9,Y
1513281855.4,286047000.9,P
1513281875.2,286047001.9,P
1513281895.0,286047001.5,P
1513281895.9,286047001.5,Y
1513281915.8,286047000.3,P
1513281935.6,286047002.6,P
1513281955.5,286047002.8,N
1513281975.3,286046998.1,N
1513281995.1,286046998.1,N
1513282015.9,286047001.7,N
1513282035.7,286047002.1,N
1513282055.5,286047000.4,N
1513282075.4,286046999.3,N
1513282095.2,286046996.7,N
1513282115.1,286046997.2,N
1513282116.0,286046997.2,N
1513282135.8,286046995.2,N
1513282155.6,286046995.6,N
1513282175.5,286046997.3,N
1513282195.3,286046999.6,N
1513282215.2,286046999.0,N
1513282235.9,286046996.9,N
1513282255.7,286046998.7,N
1513282275.6,286046998.2,N
1513282295.4,286046996.5,N
1513282315.2,286046996.9,N
1513282335.1,286046995.1,N
1513282336.0,286046995.1,N
1513282355.8,286046995.2,N
1513282375.7,286046995.2,N
1513282395.5,286046997.9,N
1513282415.3,286046996.6,N
1513282435.2,286046996.9,N
1513282455.0,286046998.3,N
1513282455.9,286046998.3,N
1513282475.8,286046997.8,N
1513282495.6,286046993.5,Y
1513282515.4,286046999.1,P
1513282535.3,286046997.9,P
1513282555.1,286046996.1,P
1513282575.9,286046997.1,N
1513282595.7,286046998.3,N
1513282615.5,286047000.1,N
1513282635.4,286046996.5,N
1513282655.2,286047000.6,N
1513282675.0,286047000.2,N
1513282675.9,286047000.2,N
1513282695.8,286047002.7,N
1513282715.6,286047001.3,N
1513282735.5,286047000.9,N
1513282755.3,286046998.5,N
1513282775.1,286047001.2,N
1513282795.9,286046999.1,N
1513282815.7,286046997.1,N
1513282835.6,286046996.7,N
1513282855.4,286046997.4,N
1513282875.2,286046997.7,N
1513282895.1,286046997.3,N
1513282896.0,286046997.3,N
1513282915.8,286046999.6,N
1513282935.6,286047011.9,Y
1513282955.5,286047000.4,P
1513282975.3,286047000.0,N
1513282995.2,286046998.6,N
1513283015.9,286046999.4,N
1513283035.7,286046999.3,N
1513283055.6,286047002.7,Y
1513283075.4,286047004.2,P
1513283095.3,286047003.1,N
1513283115.1,286047003.7,N
1513283116.0,286047003.7,N
1513283135.8,286047005.4,Y
1513283155.7,286047000.5,P
1513283175.5,286047000.3,N
1513283195.4,286047001.1,N
1513283215.2,286046998.6,N
1513283235.0,286046998.1,N
1513283235.9,286046998.1,N
1513283255.8,286046998.4,N
1513283275.6,286046999.5,N
1513283295.4,286046997.9,N
1513283315.3,286046996.2,N
1513283335.1,286046995.5,N
1513283355.9,286046997.5,N
1513283375.7,286046999.2,N
1513283395.5,286046997.0,N
1513283415.4,286046999.4,N
1513283435.2,286046999.4,N
1513283455.1,286046997.3,N
1513283456.0,286046997.3,N
1513283475.8,286046999.2,N
1513283495.6,286046999.1,N
1513283515.5,286046995.1,N
1513283535.3,286046995.4,N
1513283555.1,286046996.6,N
1513283575.9,286046998.7,N
1513283595.7,286046996.5,N
1513283615.6,286046995.1,N
1513283635.4,286046996.5,N
1513283655.2,286046995.0,N
1513283675.1,286046997.6,N
1513283676.0,286046997.6,N
1513283695.8,286046995.8,N
1513283715.7,286046996.1,N
1513283735.5,286046998.0,N
1513283755.3,286046996.2,N
1513283775.2,286046995.1,Y
1513283795.0,286046999.7,P
1513283795.9,286046999.7,N
1513283815.8,286047000.4,N
1513283835.6,286046999.0,N
1513283855.4,286046998.8,N
1513283875.3,286047000.3,N
1513283895.1,286047002.2,N
1513283915.8,286047002.7,N
1513283935.7,286047004.4,N
1513283955.5,286047000.9,N
1513283975.4,286047000.5,N
1513283995.2,286046999.7,N
1513284015.0,286047002.8,N
1513284015.9,286047002.8,N
1513284035.8,286047002.3,N
1513284055.6,286047004.1,N
1513284075.5,286047001.6,N
1513284095.3,286047002.7,N
1513284115.1,286047002.9,N
1513284135.9,286047000.3,N
1513284155.7,286046998.6,N
1513284175.5,286046997.0,N
1513284195.4,286046995.1,N
1513284215.2,286046996.7,N
1513284235.1,286046996.5,N
1513284236.0,286046996.5,N
1513284255.8,286046996.7,N
1513284275.6,286046997.6,N
1513284295.5,286046996.5,N
1513284315.3,286046999.5,N
1513284335.2,286046999.2,N
1513284355.9,286046996.6,N
1513284375.7,286046995.6,N
1513284395.6,286046991.7,Y
1513284415.4,286046997.5,P
1513284435.2,286047001.2,N
1513284455.1,286047002.3,N
1513284456.0,286047002.3,N
1513284475.8,286047001.2,N
1513284495.7,286046999.7,N
1513284515.5,286046999.7,N
1513284535.3,286047000.1,N
1513284555.2,286046998.9,N
1513284575.0,286047002.4,N
1513284575.9,286047002.4,N
1513284595.8,286047002.8,N
1513284615.6,286047001.6,N
1513284635.4,286047000.1,N
1513284655.3,286046998.3,N
1513284675.1,286046998.3,N
1513284695.9,286046999.8,N
1513284715.7,286047001.5,N
1513284735.5,286047001.2,N
1513284755.4,286046999.2,N
1513284775.2,286046997.1,N
1513284795.0,286046995.1,Y
1513284795.9,286046995.1,P
1513284815.8,286046995.3,N
1513284835.6,286046995.2,N
1513284855.5,286046997.8,N
1513284875.3,286046997.9,N
1513284895.1,286046997.7,N
1513284915.9,286047000.0,N
1513284935.7,286047000.0,N
1513284955.6,286047000.0,N
1513284975.4,286047001.0,N
1513284995.2,286046997.1,N
1513285015.1,286046999.6,N
1513285016.0,286046999.6,N
1513285035.8,286046999.9,N
1513285055.7,286047001.8,N
1513285075.5,286047002.2,N
1513285095.3,286047002.6,N
1513285115.2,286047000.4,N
1513285135.0,286046999.8,N
1513285135.9,286046999.8,N
1513285155.7,286047000.8,N
1513285175.6,286047000.0,N
1513285195.4,286046997.8,N
