#timestamp,LO_Frequency,Hit,StdDev 
1700427615.7,286046999.3,N
1700427635.5,286046999.1,N
1700427655.3,286046999.5,N
1700427675.2,286046997.1,N
1700427695.9,286046996.6,N
1700427715.7,286046998.8,N
1700427735.6,286046996.5,N
1700427755.4,286046996.7,N
1700427775.3,286046995.4,N
1700427795.1,286046995.8,N
1700427796.0,286046995.8,N
1700427815.8,286046995.6,N
1700427835.7,286046994.9,N
1700427855.5,286046994.9,N
1700427875.3,286046995.1,N
1700427895.2,286046995.6,N
1700427915.0,286046995.1,N
1700427915.9,286046995.1,N
1700427935.8,286046997.9,N
1700427955.6,286046997.4,N
1700427975.4,286046996.5,N
1700427995.3,286046999.3,N
1700428015.1,286046998.9,N
1700428035.8,286046999.3,N
1700428055.7,286046999.1,N
1700428075.5,286046999.6,N
1700428095.4,286046997.1,N
1700428115.2,286046999.1,N
1700428135.0,286046998.9,N
1700428135.9,286046998.9,N
1700428155.8,286046999.6,N
1700428175.6,286046999.5,N
1700428195.4,286046999.6,N
1700428215.3,286046997.1,N
1700428235.1,286046998.9,N
1700428255.9,286046996.9,N
1700428275.7,286046995.0,N
1700428295.5,286046997.1,N
1700428315.4,286046996.7,N
1700428335.2,286046999.3,N
1700428355.0,286046997.0,N
1700428355.9,286046997.0,N
1700428375.8,286046998.8,N
1700428395.6,286047001.1,N
1700428415.5,286047000.1,N
1700428435.3,286047000.4,N
1700428455.1,286047000.6,N
1700428475.9,286046998.5,N
1700428495.7,286047000.0,N
1700428515.5,286047002.8,N
1700428535.4,286047001.0,N
1700428555.2,286046998.8,N
1700428575.1,286046996.5,N
1700428576.0,286046996.5,N
1700428595.8,286046997.9,N
1700428615.6,286046999.4,N
1700428635.5,286046999.1,N
1700428655.3,286046999.6,N
1700428675.1,286046999.1,N
1700428695.9,286046998.5,N
1700428715.7,286046999.3,N
1700428735.6,286046998.9,N
1700428755.4,286046999.3,N
1700428775.2,286046997.1,N
1700428795.1,286046996.5,N
1700428796.0,286046996.5,N
1700428815.8,286046999.0,N
1700428835.6,286046997.3,N
1700428855.5,286046997.1,N
1700428875.3,286046996.7,N
1700428895.2,286046999.2,N
1700428915.9,286046997.0,N
1700428935.7,286046996.5,N
1700428955.6,286046999.1,N
1700428975.4,286046997.7,N
1700428995.3,286046995.0,Y
1700429015.1,286046997.3,P
1700429016.0,286046997.3,P
1700429035.8,286046999.2,N
1700429055.7,286047001.1,N
1700429075.5,286046998.6,N
1700429095.3,286046999.0,N
1700429115.2,286046999.6,N
1700429135.0,286046996.5,Y
1700429135.9,286046996.5,P
1700429155.8,286046998.2,N
1700429175.6,286047001.1,N
1700429195.4,286046998.4,N
1700429215.3,286047001.0,N
1700429235.1,286047000.6,N
1700429255.8,286047000.8,N
1700429275.7,286046998.6,N
1700429295.5,286047000.9,N
1700429315.4,286046999.9,N
1700429335.2,286047000.0,N
1700429355.0,286046999.7,N
1700429355.9,286046999.7,N
1700429375.8,286047002.8,N
1700429395.6,286047000.2,N
1700429415.4,286047000.4,N
1700429435.3,286047000.6,N
1700429455.1,286047000.7,N
1700429475.9,286047000.7,N
1700429495.7,286047000.5,N
1700429515.5,286046999.8,N
1700429535.4,286047000.2,N
1700429555.2,286047000.7,N
1700429575.1,286046998.5,N
1700429576.0,286046998.5,N
1700429595.8,286046998.2,N
1700429615.6,286047000.9,N
1700429635.5,286046999.9,N
1700429655.3,286047000.4,N
1700429675.1,286046999.7,N
1700429695.9,286047001.6,N
1700429715.7,286047004.3,Y
1700429735.6,286047001.3,P
1700429755.4,286047002.0,P
1700429775.2,286047001.9,N
1700429795.1,286047002.0,N
1700429796.0,286047002.0,N
1700429815.8,286047002.2,Y
1700429835.7,286047001.2,P
1700429855.5,286046998.1,P
1700429875.3,286047000.8,N
1700429895.2,286046998.5,N
1700429915.9,286046999.0,N
1700429935.7,286046998.6,N
1700429955.6,286046998.2,N
1700429975.4,286047002.8,N
1700429995.3,286047000.0,N
1700430015.1,286047000.4,N
1700430016.0,286047000.4,N
1700430035.8,286047000.5,N
1700430055.7,286046999.9,N
1700430075.5,286046999.8,N
1700430095.3,286047002.6,N
1700430115.2,286047000.4,N
1700430135.0,286047000.9,N
1700430135.9,286047000.9,N
1700430155.8,286047000.3,N
1700430175.6,286047002.7,N
1700430195.4,286047002.3,N
1700430215.3,286047002.5,N
1700430235.1,286047001.9,N
1700430255.9,286046999.8,N
1700430275.7,286047000.3,N
1700430295.5,286046999.7,N
1700430315.4,286047002.7,N
1700430335.2,286047002.7,N
1700430355.1,286047002.5,N
1700430356.0,286047002.5,N
1700430375.8,286047002.8,N
1700430395.6,286047000.5,N
1700430415.5,286046999.9,N
1700430435.3,286047000.8,N
1700430455.2,286046998.2,N
1700430475.9,286047000.9,N
1700430495.7,286047000.5,N
1700430515.6,286047000.3,N
1700430535.4,286046999.9,N
1700430555.2,286047000.5,N
1700430575.1,286047000.1,N
1700430576.0,286047000.1,N
1700430595.8,286047000.1,N
1700430615.7,286046999.9,N
1700430635.5,286047000.3,N
1700430655.3,286047000.5,N
1700430675.2,286047000.7,N
1700430695.0,286046999.9,N
1700430695.9,286046999.9,N
1700430715.8,286047000.5,N
1700430735.6,286047000.7,N
1700430755.4,286047000.7,N
1700430775.3,286047002.2,N
1700430795.1,286047002.3,N
1700430815.8,286047001.0,N
1700430835.7,286047001.1,N
1700430855.5,286046998.3,N
1700430875.4,286046998.5,N
1700430895.2,286046999.2,N
1700430915.0,286046999.0,N
1700430915.9,286046999.0,N
1700430935.8,286046998.1,N
1700430955.6,286046999.0,N
1700430975.5,286047000.9,N
1700430995.3,286047000.8,N
1700431015.1,286047001.1,N
1700431035.9,286047000.6,N
1700431055.7,286047000.5,N
1700431075.6,286047001.0,N
1700431095.4,286046999.8,N
1700431115.2,286047000.5,N
1700431135.1,286046999.7,N
1700431136.0,286046999.7,N
1700431155.8,286046999.7,N
1700431175.7,286046999.7,N
1700431195.5,286047002.6,N
