#timestamp,LO_Frequency,Hit,StdDev 
1505624415.2,286046985.8,N
1505624435.0,286046987.0,N
1505624435.9,286046987.0,N
1505624455.8,286046985.6,N
1505624475.6,286046981.1,N
1505624495.4,286046980.0,N
1505624515.3,286046985.7,N
1505624535.1,286046983.7,N
1505624555.8,286046982.9,N
1505624575.7,286046981.9,N
1505624595.5,286046980.1,N
1505624615.3,286046981.1,N
1505624635.2,286046979.9,N
1505624655.9,286046977.2,N
1505624675.7,286046977.2,N
1505624695.6,286046977.0,N
1505624715.4,286046975.4,Y
1505624735.2,286046985.2,P
1505624755.1,286046980.1,P
1505624756.0,286046980.1,P
1505624775.8,286046979.8,Y
1505624795.6,286046996.1,P
1505624815.5,286046996.2,N
1505624835.3,286046999.4,N
1505624855.1,286046997.0,N
1505624875.9,286046996.4,N
1505624895.7,286046995.8,N
1505624915.5,286046995.6,N
1505624935.3,286046999.5,N
1505624955.2,286046998.7,N
1505624975.0,286046996.6,N
1505624975.9,286046996.6,N
1505624995.7,286046996.3,N
1505625015.6,286046994.7,N
1505625035.4,286046996.1,N
1505625055.2,286046996.0,N
1505625075.1,286046990.2,N
1505625076.0,286046990.2,N
1505625095.8,286046995.3,N
1505625115.6,286046997.1,N
1505625135.5,286046999.2,N
1505625155.3,286047000.1,N
1505625175.1,286046998.7,N
1505625195.9,286047000.3,N
1505625215.7,286047002.2,N
1505625235.5,286046998.2,N
1505625255.4,286046997.4,N
1505625275.2,286046997.5,N
1505625295.0,286047001.1,N
1505625295.9,286047001.1,N
1505625315.7,286046999.6,N
1505625335.6,286046997.1,N
1505625355.4,286046998.2,N
1505625375.2,286047004.3,N
1505625395.1,286047000.8,N
1505625396.0,286047000.8,N
1505625415.8,286047002.1,N
1505625435.6,286047002.3,N
1505625455.5,286047005.3,N
1505625475.3,286047005.3,N
1505625495.1,286047003.2,N
1505625515.9,286047004.1,N
1505625535.7,286047000.6,N
1505625555.5,286046998.4,N
1505625575.4,286046998.3,N
1505625595.2,286046996.8,N
1505625615.0,286046995.7,N
1505625615.9,286046995.7,N
1505625635.8,286046998.6,N
1505625655.6,286047002.6,N
1505625675.4,286047006.3,N
1505625695.3,286047015.3,Y
1505625715.1,286047017.0,P
1505625716.0,286047017.0,N
1505625735.8,286047019.4,N
1505625755.7,286047023.6,Y
1505625775.5,286047012.4,P
1505625795.3,286047013.1,P
1505625815.2,286047013.5,P
1505625835.9,286047014.5,Y
1505625855.7,286047003.4,P
1505625875.6,286047005.7,N
1505625895.4,286047007.6,N
1505625915.2,286047006.8,N
1505625935.1,286047007.2,N
1505625936.0,286047007.2,N
1505625955.8,286047003.2,N
1505625975.6,286047004.6,N
1505625995.4,286047004.4,N
1505626015.3,286046999.9,N
1505626035.1,286047004.4,N
1505626055.8,286047005.4,N
1505626075.7,286047008.7,N
1505626095.5,286047008.2,N
1505626115.3,286047006.5,N
1505626135.2,286047008.9,Y
1505626155.0,286047001.4,P
1505626155.9,286047001.4,N
1505626175.7,286047004.0,N
1505626195.6,286047001.8,N
1505626215.4,286047001.2,N
1505626235.2,286046997.0,N
1505626255.1,286046997.2,N
1505626256.0,286046997.2,N
1505626275.8,286046997.5,N
1505626295.6,286046996.8,N
1505626315.5,286046997.9,N
1505626335.3,286046998.0,N
1505626355.1,286046997.9,N
1505626375.9,286047001.5,N
1505626395.7,286047002.1,N
1505626415.5,286047002.2,N
1505626435.3,286047001.0,N
1505626455.2,286046993.4,N
1505626475.0,286046990.9,Y
1505626475.9,286046990.9,P
1505626495.8,286046991.3,N
1505626515.6,286046993.0,N
1505626535.4,286046989.6,N
1505626555.3,286046988.0,Y
1505626575.1,286046990.7,P
1505626576.0,286046990.7,P
1505626595.8,286046991.6,P
1505626615.7,286046990.5,Y
1505626635.5,286047000.5,P
1505626655.3,286047002.0,N
1505626675.2,286047003.0,N
1505626695.9,286047009.2,N
1505626715.7,286047003.1,N
1505626735.5,286047002.1,N
1505626755.4,286046999.1,N
1505626775.2,286046997.6,N
1505626795.0,286046995.5,N
1505626795.9,286046995.5,N
1505626815.8,286046996.1,N
1505626835.6,286046993.8,N
1505626855.4,286046997.9,N
1505626875.3,286047000.8,N
1505626895.1,286047000.7,N
1505626896.0,286047000.7,N
1505626915.8,286046999.6,N
1505626935.7,286046993.4,N
1505626955.5,286046993.0,N
1505626975.3,286046990.1,N
1505626995.2,286046988.6,N
1505627015.9,286046985.6,N
1505627035.7,286046984.3,N
1505627055.5,286046984.8,N
1505627075.4,286046981.7,N
1505627095.2,286046982.7,N
1505627115.0,286046980.8,N
1505627115.9,286046980.8,N
1505627135.8,286046983.0,N
1505627155.6,286046987.8,N
1505627175.4,286046987.5,N
1505627195.3,286046986.4,N
1505627215.1,286046986.6,N
1505627216.0,286046986.6,N
1505627235.8,286046989.6,N
1505627255.7,286046988.1,N
1505627275.5,286046986.1,N
1505627295.3,286046982.8,N
1505627315.2,286046983.7,N
1505627335.9,286046983.1,N
1505627355.7,286046982.6,N
1505627375.6,286046983.8,N
1505627395.4,286046984.4,N
1505627415.2,286046983.9,N
1505627435.0,286046986.7,N
1505627435.9,286046986.7,N
1505627455.8,286046989.7,N
1505627475.6,286046989.9,Y
1505627495.4,286047002.4,P
1505627515.3,286046997.6,N
1505627535.1,286046997.9,N
1505627555.8,286046998.5,N
1505627575.7,286047001.0,N
1505627595.5,286047002.6,N
1505627615.3,286047001.0,N
1505627635.2,286046997.7,N
1505627655.9,286046997.3,N
1505627675.7,286046996.7,N
1505627695.6,286046998.1,N
1505627715.4,286047002.8,N
1505627735.2,286047001.9,N
1505627755.0,286047002.4,N
1505627756.0,286047002.4,N
1505627775.8,286047004.7,N
1505627795.6,286047005.8,N
1505627815.4,286047002.1,N
1505627835.3,286046994.9,N
1505627855.1,286046995.1,N
1505627875.8,286047003.0,N
1505627895.7,286047009.9,N
1505627915.5,286047012.7,N
1505627935.3,286047013.0,N
1505627955.2,286047014.5,N
1505627975.9,286047018.0,N
1505627995.7,286047019.5,N
