#timestamp,LO_Frequency,Hit,StdDev 
1660410015.7,286047001.0,N
1660410035.5,286046998.2,N
1660410055.3,286046998.9,N
1660410075.2,286046999.0,N
1660410095.0,286046999.0,N
1660410095.9,286046999.0,N
1660410115.8,286046999.4,N
1660410135.6,286046999.4,N
1660410155.4,286046996.6,Y
1660410175.3,286046998.5,P
1660410195.1,286046998.2,P
1660410215.9,286047001.2,P
1660410235.7,286046998.6,N
1660410255.5,286046998.6,N
1660410275.4,286046998.4,N
1660410295.2,286046999.0,N
1660410315.0,286046997.0,Y
1660410315.9,286046997.0,P
1660410335.8,286046998.3,N
1660410355.6,286046998.6,N
1660410375.5,286046998.6,N
1660410395.3,286046998.2,N
1660410415.2,286046998.1,Y
1660410435.9,286047002.8,P
1660410455.7,286046999.9,N
1660410475.6,286047000.0,N
1660410495.4,286047000.3,N
1660410515.2,286047001.0,N
1660410535.1,286047000.6,N
1660410536.0,286047000.6,N
1660410555.8,286047000.8,N
1660410575.7,286047000.5,N
1660410595.5,286047000.8,N
1660410615.3,286047000.3,N
1660410635.2,286047000.1,N
1660410655.0,286046999.7,N
1660410655.9,286046999.7,N
1660410675.7,286047000.2,N
1660410695.6,286047002.4,N
1660410715.4,286047001.0,N
1660410735.3,286047001.0,N
1660410755.1,286046998.3,N
1660410775.8,286046998.4,N
1660410795.7,286046998.2,N
1660410815.5,286046999.1,N
1660410835.4,286046998.5,N
1660410855.2,286046998.3,N
1660410875.0,286046998.3,N
1660410875.9,286046998.3,N
1660410895.8,286047000.9,N
1660410915.6,286046999.8,N
1660410935.4,286047000.3,N
1660410955.3,286046999.7,N
1660410975.1,286046999.9,N
1660410995.9,286047001.1,N
1660411015.7,286046999.0,N
1660411035.5,286046998.2,N
1660411055.4,286047001.1,N
1660411075.2,286047000.0,N
1660411095.0,286047000.8,N
1660411095.9,286047000.8,N
1660411115.8,286047000.4,N
1660411135.6,286047000.0,N
1660411155.5,286047002.6,N
1660411175.3,286047001.0,N
1660411195.1,286047001.0,N
1660411215.9,286047000.2,N
1660411235.7,286047000.2,N
1660411255.6,286047001.0,N
1660411275.4,286047000.7,N
1660411295.2,286046998.2,N
1660411315.1,286047001.1,N
1660411316.0,286047001.1,N
1660411335.8,286047000.8,N
1660411355.6,286047000.9,N
1660411375.5,286047000.8,N
1660411395.3,286046998.3,N
1660411415.2,286046998.9,N
1660411435.9,286046998.1,N
1660411455.7,286046998.2,N
1660411475.6,286046999.4,N
1660411495.4,286046999.4,N
1660411515.3,286046998.6,N
1660411535.1,286046998.7,N
1660411536.0,286046998.7,N
1660411555.8,286046996.5,N
1660411575.7,286046997.3,N
1660411595.5,286046997.3,N
1660411615.4,286046999.2,N
1660411635.2,286046997.1,N
1660411655.0,286046996.6,N
1660411655.9,286046996.6,N
1660411675.8,286046999.2,N
1660411695.6,286046999.0,N
1660411715.4,286046998.8,N
1660411735.3,286046998.7,N
1660411755.1,286046998.2,N
1660411775.9,286047000.8,N
1660411795.7,286047001.2,N
1660411815.5,286047001.2,N
1660411835.4,286047001.2,N
1660411855.2,286046998.6,N
1660411875.0,286046998.3,N
1660411875.9,286046998.3,N
1660411895.8,286046998.7,N
1660411915.6,286046998.3,N
1660411935.5,286046998.6,N
1660411955.3,286047000.3,N
1660411975.1,286047000.3,N
1660411995.9,286047001.2,N
1660412015.7,286046998.5,N
1660412035.6,286047002.3,N
1660412055.4,286047002.6,N
1660412075.2,286047000.6,N
1660412095.1,286046999.4,N
1660412096.0,286046999.4,N
1660412115.8,286046997.5,N
1660412135.6,286046996.8,N
1660412155.5,286046997.0,N
1660412175.3,286046999.4,N
1660412195.2,286046999.1,N
1660412215.9,286046999.0,N
1660412235.7,286046998.4,N
1660412255.6,286046998.4,N
1660412275.4,286046998.9,N
1660412295.2,286046998.9,N
1660412315.1,286046999.3,N
1660412316.0,286046999.3,N
1660412335.8,286046998.6,N
1660412355.7,286046998.6,N
1660412375.5,286047000.7,N
1660412395.3,286047001.0,N
1660412415.2,286047000.8,N
1660412435.0,286047001.0,N
1660412435.9,286047001.0,N
1660412455.8,286046998.1,N
1660412475.6,286047001.1,N
1660412495.4,286046998.6,N
1660412515.3,286046998.6,N
1660412535.1,286047000.2,N
1660412555.8,286046999.9,N
1660412575.7,286046999.9,N
1660412595.5,286047002.8,N
1660412615.4,286047000.2,N
1660412635.2,286046998.5,N
1660412655.0,286046998.2,N
1660412656.0,286046998.2,N
1660412675.8,286046998.2,N
1660412695.6,286047001.0,N
1660412715.5,286047000.8,N
1660412735.3,286047000.6,N
1660412755.1,286046998.3,N
1660412775.9,286046998.3,N
1660412795.7,286046998.3,N
1660412815.6,286046998.9,N
1660412835.4,286046998.3,N
1660412855.2,286046999.3,N
1660412875.1,286046999.3,N
1660412876.0,286046999.3,N
1660412895.8,286046999.1,N
1660412915.6,286046996.8,N
1660412935.5,286046999.5,N
1660412955.3,286046996.6,N
1660412975.2,286046999.5,N
1660412995.9,286046997.2,N
1660413015.7,286046996.8,N
1660413035.6,286046994.9,Y
1660413055.4,286046997.3,P
1660413075.2,286046997.5,N
1660413095.1,286046997.7,N
1660413096.0,286046997.7,Y
1660413115.8,286046999.2,P
1660413135.7,286046999.3,N
1660413155.5,286046996.9,P
1660413175.3,286046997.9,N
1660413195.2,286046997.8,N
1660413215.0,286046996.1,Y
1660413215.9,286046996.1,P
1660413235.8,286046996.6,P
1660413255.6,286046997.0,P
1660413275.4,286046999.6,N
1660413295.3,286046999.5,N
1660413315.1,286046998.2,N
1660413335.8,286046998.7,N
1660413355.7,286046998.9,N
1660413375.5,286046999.1,N
1660413395.4,286046999.0,N
1660413415.2,286046998.4,N
1660413435.0,286047001.1,N
1660413435.9,286047001.1,N
1660413455.8,286047002.7,N
1660413475.6,286047002.2,N
1660413495.4,286047004.3,N
1660413515.3,286047005.3,N
1660413535.1,286047007.4,N
1660413555.9,286047008.6,N
1660413575.7,286047006.2,N
1660413595.5,286047007.9,N
