#timestamp,LO_Frequency,Hit,StdDev 
1536688815.6,286047000.7,N
1536688835.4,286047000.8,N
1536688855.3,286047002.4,N
1536688875.1,286046999.8,N
1536688876.0,286046999.8,N
1536688895.8,286047002.4,N
1536688915.7,286047001.4,N
1536688935.5,286047000.1,N
1536688955.3,286047000.9,N
1536688975.2,286046999.8,N
1536688995.0,286046999.7,N
1536688995.9,286046999.7,N
1536689015.8,286047001.6,N
1536689035.6,286047003.3,N
1536689055.4,286047005.8,Y
1536689075.3,286047001.7,P
1536689095.1,286046999.7,N
1536689115.8,286047000.5,N
1536689135.7,286046998.6,N
1536689155.5,286046999.6,N
1536689175.4,286046998.7,N
1536689195.2,286047001.5,N
1536689215.0,286047002.4,N
1536689215.9,286047002.4,N
1536689235.8,286047000.3,N
1536689255.6,286047001.5,N
1536689275.4,286047002.8,N
1536689295.3,286047000.6,N
1536689315.1,286047000.3,N
1536689335.9,286046998.9,N
1536689355.7,286047000.9,N
1536689375.5,286047000.3,N
1536689395.4,286046998.1,N
1536689415.2,286047002.1,N
1536689435.0,286047002.3,N
1536689435.9,286047002.3,N
1536689455.8,286047002.4,N
1536689475.6,286047002.8,N
1536689495.5,286047001.5,N
1536689515.3,286047003.8,N
1536689535.1,286047006.7,Y
1536689555.9,286047002.9,P
1536689575.7,286047001.5,N
1536689595.5,286047001.5,N
1536689615.4,286047004.3,Y
1536689635.2,286046998.5,P
1536689655.1,286047000.3,N
1536689656.0,286047000.3,N
1536689675.8,286047002.0,N
1536689725.7,286047001.3,E
1536689735.6,286047004.2,N
1536689755.4,286047000.2,P
1536689775.3,286047001.0,N
1536689795.1,286046998.1,N
1536689815.8,286047001.1,N
1536689835.7,286047000.7,N
1536689855.5,286047003.2,N
1536689875.4,286047004.2,N
1536689895.2,286047003.6,N
1536689915.0,286047001.3,N
1536689915.9,286047001.3,N
1536689935.8,286047002.4,N
1536689955.6,286047002.8,N
1536689975.4,286046999.7,N
1536689995.3,286047000.2,N
1536690015.1,286046999.7,N
1536690035.9,286047001.0,N
1536690055.7,286047000.6,N
1536690075.5,286047002.1,N
1536690095.4,286047000.8,N
1536690115.2,286047001.8,N
1536690135.0,286047005.7,Y
1536690136.0,286047005.7,P
1536690155.8,286047005.6,N
1536690175.6,286047004.2,N
1536690195.5,286047003.4,N
1536690245.3,286047002.3,E
1536690255.2,286047000.6,N
1536690275.1,286046996.9,P
1536690276.0,286046996.9,N
1536690295.8,286046997.6,N
1536690315.7,286046996.9,N
1536690335.5,286046995.1,Y
1536690355.3,286046996.8,P
1536690375.2,286046997.3,P
1536690395.0,286046999.0,N
1536690395.9,286046999.0,N
1536690415.8,286046998.8,N
1536690435.6,286046998.2,N
1536690455.4,286047000.1,N
1536690475.3,286047001.5,N
1536690495.1,286047001.6,N
1536690515.8,286047003.9,N
1536690535.7,286047004.1,N
1536690555.5,286047002.9,N
1536690575.3,286047003.7,N
1536690595.2,286047006.0,N
1536690615.0,286047003.3,N
1536690615.9,286047003.3,N
1536690635.8,286047005.8,N
1536690655.6,286047004.7,N
1536690675.4,286047003.7,N
1536690695.3,286047007.3,N
1536690715.1,286047008.1,N
1536690735.8,286047008.5,N
1536690755.7,286047005.2,N
1536690775.5,286047006.6,N
1536690795.4,286047008.5,N
1536690815.2,286047009.1,N
1536690835.0,286047005.3,N
1536690835.9,286047005.3,N
1536690855.8,286047006.0,N
1536690875.6,286047004.2,N
1536690895.4,286047004.0,N
1536690915.3,286047004.3,N
1536690935.1,286047004.5,N
1536690955.9,286047004.9,N
1536690975.7,286047005.3,N
1536690995.5,286047005.8,N
1536691015.4,286047005.5,N
1536691035.2,286047005.3,N
1536691055.0,286047004.5,N
1536691055.9,286047004.5,N
1536691075.8,286047006.9,Y
1536691095.6,286047005.8,P
1536691115.5,286047004.6,P
1536691135.3,286047003.1,P
1536691155.1,286047002.4,N
1536691175.9,286047001.7,N
1536691195.7,286047002.8,N
1536691215.5,286046999.7,N
1536691235.4,286047000.1,N
1536691255.2,286047000.5,N
1536691275.1,286047000.8,N
1536691276.0,286047000.8,N
1536691295.8,286047000.2,N
1536691315.6,286047003.4,N
1536691335.5,286047003.5,N
1536691355.3,286047001.3,N
1536691375.1,286047001.4,N
1536691395.9,286047000.1,N
1536691415.7,286047003.1,N
1536691435.5,286047003.7,N
1536691455.4,286047001.6,N
1536691475.2,286047001.8,N
1536691495.1,286047002.6,N
1536691496.0,286047002.6,N
1536691515.8,286047002.0,N
1536691535.6,286047003.0,N
1536691555.5,286047005.7,Y
1536691575.3,286047000.4,P
1536691595.2,286047000.3,N
1536691615.9,286047001.3,N
1536691635.7,286047001.5,N
1536691655.6,286047001.6,N
1536691675.4,286047001.9,N
1536691695.2,286047002.4,Y
1536691715.1,286047000.5,P
1536691716.0,286047000.5,N
1536691735.8,286046998.1,P
1536691755.7,286047000.6,N
1536691775.5,286046999.3,N
1536691795.3,286046998.1,N
1536691815.2,286047002.4,N
1536691835.0,286047002.4,N
1536691835.9,286047002.4,N
1536691855.8,286047002.3,N
1536691875.6,286047003.6,N
1536691895.4,286047003.1,N
1536691915.3,286047002.0,N
1536691935.1,286047002.3,N
1536691955.8,286047000.2,N
1536691975.7,286047003.8,N
1536691995.5,286047005.4,Y
1536692015.4,286047001.9,P
1536692035.2,286047003.3,P
1536692055.0,286047001.8,N
1536692055.9,286047001.8,N
1536692075.8,286047002.2,Y
1536692095.6,286047000.7,P
1536692115.5,286047000.8,N
1536692135.3,286047000.9,N
1536692155.1,286047002.5,Y
1536692175.9,286047001.3,P
1536692195.7,286047004.1,P
1536692215.6,286047000.5,N
1536692235.4,286046998.8,N
1536692255.2,286046997.4,N
1536692275.1,286046996.0,N
1536692276.0,286046996.0,N
1536692295.8,286046994.1,N
1536692315.6,286046995.6,N
1536692335.5,286046994.0,N
1536692355.3,286046994.4,N
1536692375.1,286046996.4,N
1536692395.9,286046995.6,N
