#timestamp,LO_Frequency,Hit 
1503957615.4,286047001.6,N
1503957635.2,286047003.4,N
1503957655.1,286047005.8,P
1503957656.0,286047005.8,N
1503957675.8,286047003.3,N
1503957695.6,286047005.8,N
1503957715.5,286047002.9,N
1503957735.3,286047003.2,N
1503957755.1,286047004.2,N
1503957775.9,286047002.1,N
1503957795.7,286047002.5,N
1503957815.5,286047001.8,N
1503957835.3,286047001.7,N
1503957855.2,286047002.6,N
1503957875.0,286047002.5,N
1503957875.9,286047002.5,N
1503957895.7,286047002.2,N
1503957915.6,286047000.8,N
1503957935.4,286047002.6,N
1503957955.2,286047002.3,N
1503957975.1,286047002.0,N
1503957976.0,286047002.0,N
1503957995.8,286046999.1,N
1503958015.6,286047000.1,N
1503958035.5,286046998.1,N
1503958055.3,286047000.3,N
1503958075.1,286047001.4,N
1503958095.9,286047002.3,N
1503958115.7,286047001.8,N
1503958135.5,286047001.3,N
1503958155.3,286047000.1,N
1503958175.2,286047001.1,N
1503958195.0,286047000.5,N
1503958195.9,286047000.5,N
1503958215.7,286046998.4,N
1503958235.6,286047000.2,N
1503958255.4,286047004.1,N
1503958275.2,286047002.9,N
1503958295.1,286047004.1,N
1503958296.0,286047004.1,N
1503958315.8,286047001.4,N
1503958335.6,286047002.4,N
1503958355.5,286047000.4,N
1503958375.3,286047002.3,N
1503958395.1,286047002.1,N
1503958415.9,286047002.5,N
1503958435.7,286047003.6,N
1503958455.5,286047003.6,N
1503958475.3,286047004.7,N
1503958495.2,286047002.7,N
1503958515.0,286047002.6,N
1503958515.9,286047002.6,N
1503958535.7,286047002.5,N
1503958555.6,286046998.1,N
1503958575.4,286046997.1,N
1503958595.2,286046996.3,N
1503958615.1,286046995.8,N
1503958616.0,286046995.8,N
1503958635.8,286046998.6,N
1503958655.6,286047001.5,N
1503958675.5,286047001.8,N
1503958695.3,286047004.0,N
1503958715.1,286047001.4,N
1503958735.9,286046999.7,N
1503958755.7,286047000.0,N
1503958775.5,286047003.6,N
1503958795.4,286047003.6,N
1503958815.2,286047002.7,N
1503958835.0,286047004.2,N
1503958835.9,286047004.2,N
1503958855.8,286047001.6,N
1503958875.6,286047000.6,N
1503958895.4,286047000.8,N
1503958915.2,286047001.0,N
1503958935.1,286047001.9,N
1503958936.0,286047001.9,N
1503958955.8,286047003.8,N
1503958975.6,286047001.7,N
1503958995.5,286047001.5,N
1503959015.3,286047002.3,N
1503959035.1,286047002.7,N
1503959055.9,286047000.6,N
1503959075.7,286046998.4,N
1503959095.5,286046998.8,N
1503959115.4,286046998.7,N
1503959135.2,286046998.7,N
1503959155.0,286046999.6,N
1503959155.9,286046999.6,N
1503959175.8,286046997.5,N
1503959195.6,286046997.8,N
1503959215.4,286046997.8,N
1503959235.2,286046997.0,N
1503959255.1,286047000.1,N
1503959256.0,286047000.1,N
1503959275.8,286047003.9,N
1503959295.6,286047002.9,N
1503959315.5,286047004.8,N
1503959335.3,286047002.9,N
1503959355.2,286047007.2,P
1503959375.9,286047003.6,N
1503959395.7,286047004.0,N
1503959415.5,286047001.7,N
1503959435.4,286047004.4,N
1503959455.2,286047000.2,N
1503959475.0,286047002.6,N
1503959475.9,286047002.6,N
1503959495.8,286047002.7,N
1503959515.6,286046998.5,N
1503959535.4,286047000.7,N
1503959555.3,286047001.8,N
1503959575.1,286047002.3,N
1503959576.0,286047002.3,N
1503959595.8,286047002.7,N
1503959615.7,286047004.1,N
1503959635.5,286047004.2,N
1503959655.3,286047000.2,N
1503959675.2,286047001.6,N
1503959695.9,286047002.3,N
1503959715.7,286046998.1,N
1503959735.5,286046998.1,N
1503959755.4,286047000.5,N
1503959775.2,286047000.8,N
1503959795.0,286046999.8,N
1503959795.9,286046999.8,N
1503959815.8,286047001.9,N
1503959835.6,286047004.5,N
1503959855.4,286047004.6,N
1503959875.3,286047005.0,N
1503959895.1,286047006.5,P
1503959915.8,286047003.8,N
1503959935.7,286047002.9,N
1503959955.5,286047004.8,N
1503959975.3,286047006.2,P
1503959995.2,286047000.4,N
1503960015.0,286046999.7,N
1503960015.9,286046999.7,N
1503960035.7,286047000.1,N
1503960055.6,286047004.0,N
1503960075.4,286047005.2,N
1503960095.2,286047005.7,N
1503960115.1,286047007.0,N
1503960116.0,286047007.0,N
1503960135.8,286047007.2,N
1503960155.6,286047004.8,N
1503960175.5,286047001.5,N
1503960195.3,286047004.2,N
1503960215.1,286047004.4,N
1503960235.8,286047004.2,N
1503960255.7,286047004.1,N
1503960275.5,286047003.8,N
1503960295.3,286047003.1,N
1503960315.2,286047003.4,N
1503960335.0,286047001.5,N
1503960335.9,286047001.5,N
1503960355.7,286047001.7,N
1503960375.6,286047002.8,N
1503960395.4,286047003.6,N
1503960415.2,286047007.4,P
1503960435.1,286047003.8,N
1503960436.0,286047003.8,N
1503960455.8,286047004.1,N
1503960475.6,286047000.4,N
1503960495.5,286047002.0,N
1503960515.3,286047001.3,N
1503960535.1,286047000.2,N
1503960555.9,286046999.8,N
1503960575.7,286047002.0,N
1503960595.5,286046997.2,N
1503960615.4,286046999.9,N
1503960635.2,286047004.2,N
1503960655.0,286047003.6,N
1503960655.9,286047003.6,N
1503960675.8,286047004.8,N
1503960695.6,286047001.3,N
1503960715.4,286046999.3,N
1503960735.2,286046999.8,N
1503960755.1,286047003.5,N
1503960756.0,286047003.5,N
1503960775.8,286047000.5,N
1503960795.6,286047001.4,N
1503960815.5,286047005.2,N
1503960835.3,286047007.0,P
1503960855.1,286047001.3,N
1503960875.9,286047002.7,N
1503960895.7,286046999.1,N
1503960915.5,286046999.2,N
1503960935.4,286046999.1,N
1503960955.2,286046996.9,N
1503960975.0,286046996.8,N
1503960975.9,286046996.8,N
1503960995.8,286046997.0,N
1503961015.6,286046994.9,N
1503961035.4,286046994.5,N
1503961055.3,286046993.5,N
1503961075.1,286046994.0,N
1503961076.0,286046994.0,N
1503961095.8,286046998.0,N
1503961115.7,286046995.3,N
1503961135.5,286046993.3,N
1503961155.3,286046996.0,N
1503961175.2,286046995.6,N
1503961195.9,286046996.4,N
