#timestamp,LO_Frequency,Hit,StdDev 
1657540815.9,286047002.1,P
1657540835.7,286047002.0,P
1657540855.5,286047002.7,P
1657540875.4,286047001.8,Y
1657540895.2,286047000.7,P
1657540915.0,286047000.9,N
1657540915.9,286047000.9,N
1657540935.8,286047002.8,Y
1657540955.6,286047001.1,P
1657540975.5,286047001.1,P
1657540995.3,286047001.0,P
1657541015.1,286046998.2,Y
1657541035.9,286046998.2,P
1657541055.7,286046998.9,N
1657541075.6,286046999.5,N
1657541095.4,286046999.3,N
1657541115.2,286046998.4,N
1657541135.1,286046998.2,N
1657541136.0,286046998.2,N
1657541155.8,286046998.5,N
1657541175.6,286046998.5,N
1657541195.5,286046998.8,N
1657541215.3,286046998.1,N
1657541235.2,286047000.5,N
1657541255.9,286047000.8,N
1657541275.7,286047000.0,N
1657541295.6,286047000.9,N
1657541315.4,286047000.3,N
1657541335.2,286047001.1,N
1657541355.1,286046998.3,N
1657541356.0,286046998.3,N
1657541375.8,286047001.0,N
1657541395.7,286047001.0,N
1657541415.9,286047000.6,N
1657541435.7,286047000.6,N
1657541455.6,286047001.1,N
1657541475.4,286047000.5,N
1657541495.2,286047000.4,N
1657541515.1,286046999.9,N
1657541516.0,286046999.9,N
1657541535.8,286047000.5,N
1657541555.7,286047002.3,N
1657541575.5,286047002.7,N
1657541595.3,286047000.1,N
1657541615.2,286047000.3,N
1657541635.9,286047000.1,N
1657541655.7,286047002.2,N
1657541675.6,286046999.7,N
1657541695.4,286047002.4,N
1657541715.3,286047002.7,N
1657541735.1,286047002.6,N
1657541736.0,286047002.6,N
1657541755.8,286047002.5,N
1657541775.7,286047002.8,N
1657541795.5,286047002.2,N
1657541815.3,286047002.8,N
1657541835.2,286046999.8,N
1657541855.0,286047000.4,N
1657541855.9,286047000.4,N
1657541875.8,286047000.8,N
1657541895.6,286047000.9,N
1657541915.4,286047001.0,N
1657541935.3,286046998.5,N
1657541955.1,286046998.1,N
1657541975.8,286046996.5,N
1657541995.7,286046998.9,N
1657542015.5,286046998.4,N
1657542035.4,286046999.1,N
1657542055.2,286046998.2,N
1657542075.0,286046998.2,N
1657542075.9,286046998.2,N
1657542095.8,286046998.3,N
1657542115.6,286047001.2,N
1657542135.4,286046998.1,N
1657542155.3,286047000.5,N
1657542175.1,286047000.3,N
1657542195.9,286046998.2,N
1657542215.7,286046998.4,N
1657542235.5,286047000.7,N
1657542255.4,286046998.1,N
1657542275.2,286046998.2,N
1657542295.0,286047001.2,N
1657542295.9,286047001.2,N
1657542315.8,286047001.2,N
1657542335.6,286046998.5,N
1657542355.5,286047001.1,N
1657542375.3,286046998.2,N
1657542395.1,286046998.5,N
1657542415.9,286047000.7,N
1657542435.7,286046999.9,N
1657542455.5,286047000.4,N
1657542475.4,286046999.8,N
1657542495.2,286047000.1,N
1657542515.1,286046999.8,N
1657542516.0,286046999.8,N
1657542535.8,286047002.8,N
1657542555.6,286047000.1,N
1657542575.5,286047000.3,N
1657542595.3,286047001.0,N
1657542615.2,286047000.4,N
1657542635.9,286047002.3,N
1657542655.7,286047002.0,N
1657542675.6,286047002.6,N
1657542695.4,286047002.8,N
1657542715.2,286047002.4,N
1657542735.1,286047002.3,N
1657542736.0,286047002.3,N
1657542755.8,286047002.0,N
1657542775.7,286047002.0,N
1657542795.5,286047002.2,N
1657542815.3,286047002.2,N
1657542835.2,286047002.4,N
1657542855.0,286047002.0,N
1657542855.9,286047002.0,N
1657542875.7,286047001.8,N
1657542895.6,286047002.0,N
1657542915.4,286047002.6,N
1657542935.3,286047002.3,N
1657542955.1,286047002.3,N
1657542956.0,286047002.3,N
1657542975.8,286047002.7,N
1657542995.7,286047002.8,N
1657543015.5,286047002.1,N
1657543035.4,286047002.0,N
1657543055.2,286047002.1,N
1657543075.0,286046999.8,N
1657543075.9,286046999.8,N
1657543095.8,286047002.3,N
1657543115.6,286047002.7,Y
1657543135.4,286046998.1,P
1657543155.3,286046998.3,N
1657543175.1,286046998.3,N
1657543195.9,286046998.6,N
1657543215.7,286047001.2,N
1657543235.5,286046998.3,N
1657543255.4,286047001.2,N
1657543275.2,286046998.1,N
1657543295.0,286047000.9,N
1657543295.9,286047000.9,N
1657543315.8,286047000.7,N
1657543335.6,286047001.0,N
1657543355.5,286047000.0,N
1657543375.3,286047000.6,N
1657543395.1,286046999.9,N
1657543415.9,286046999.8,N
1657543435.7,286047002.7,N
1657543455.6,286047002.6,N
1657543475.4,286046999.8,N
1657543495.2,286047000.9,N
1657543515.1,286047000.5,N
1657543516.0,286047000.5,N
1657543535.8,286047001.0,N
1657543555.7,286047000.7,N
1657543575.5,286046999.9,N
1657543595.3,286047000.7,N
1657543615.2,286047000.0,N
1657543635.0,286047000.5,N
1657543635.9,286047000.5,N
1657543655.7,286047000.7,N
1657543675.6,286047000.1,N
1657543695.4,286047000.2,N
1657543715.3,286047001.0,N
1657543735.1,286047001.0,N
1657543736.0,286047001.0,N
1657543755.8,286047000.9,N
1657543775.7,286046998.6,N
1657543795.5,286046998.2,N
1657543815.4,286046999.1,N
1657543835.2,286046998.4,N
1657543855.0,286046998.6,N
1657543855.9,286046998.6,N
1657543875.8,286046996.5,Y
1657543895.6,286046998.9,P
1657543915.5,286046999.4,N
1657543935.3,286046998.5,N
1657543955.1,286046998.1,N
1657543975.9,286046998.3,N
1657543995.7,286046998.9,N
1657544015.6,286046999.4,N
1657544035.4,286047001.1,N
1657544055.2,286046998.5,N
1657544075.1,286047001.1,N
1657544076.0,286047001.1,N
1657544095.8,286047001.1,N
1657544115.7,286047001.2,N
1657544135.5,286046998.3,N
1657544155.3,286046999.0,N
1657544175.2,286046998.7,N
1657544195.0,286046998.4,N
1657544195.9,286046998.4,N
1657544215.8,286046998.5,N
1657544235.6,286046998.3,N
1657544255.4,286046998.1,N
1657544275.3,286046998.3,N
1657544295.1,286046998.9,N
1657544315.8,286046999.4,N
1657544335.7,286047001.2,N
1657544355.5,286046998.1,N
1657544375.4,286046998.1,N
1657544395.2,286047001.1,N
