#timestamp,LO_Frequency,Hit,StdDev 
1604120555.4,286047000.3,P
1604120575.3,286046999.9,P
1604120595.1,286047000.6,P
1604120615.8,286046998.6,Y
1604120635.7,286046999.2,P
1604120655.5,286046996.8,P
1604120675.4,286046995.4,P
1604120695.2,286046995.0,N
1604120715.0,286046994.9,N
1604120715.9,286046994.9,N
1604120735.8,286046995.5,N
1604120755.6,286046994.9,N
1604120775.4,286046999.6,N
1604120795.3,286046996.6,N
1604120815.1,286046998.2,N
1604120835.9,286046998.5,N
1604120855.7,286046998.3,N
1604120875.5,286046999.0,N
1604120895.4,286046998.9,N
1604120915.2,286047000.3,N
1604120935.0,286047001.0,N
1604120935.9,286047001.0,N
1604120955.8,286047000.3,N
1604120975.6,286047001.9,N
1604120995.5,286047001.0,N
1604121015.3,286047000.5,N
1604121035.1,286047000.8,N
1604121055.9,286046998.7,N
1604121075.7,286046999.0,N
1604121095.5,286046997.5,N
1604121115.4,286046998.0,N
1604121135.2,286046994.0,N
1604121155.1,286046997.8,N
1604121156.0,286046997.8,N
1604121175.8,286046996.5,N
1604121195.6,286046997.5,N
1604121215.5,286046996.2,N
1604121235.3,286046994.0,N
1604121255.1,286046994.2,N
1604121275.9,286046993.9,N
1604121295.7,286046991.8,Y
1604121315.6,286046994.7,P
1604121335.4,286046992.1,P
1604121355.2,286046990.4,P
1604121375.1,286046991.2,Y
1604121376.0,286046991.2,P
1604121395.8,286046997.2,N
1604121415.7,286046999.6,N
1604121435.5,286046997.1,N
1604121455.3,286046995.3,N
1604121475.2,286046995.4,N
1604121495.9,286046995.6,N
1604121515.7,286046994.0,N
1604121535.6,286046996.3,N
1604121555.4,286046993.6,N
1604121575.2,286046994.4,N
1604121595.1,286046994.6,N
1604121596.0,286046994.6,N
1604121615.8,286046994.7,N
1604121635.7,286046992.8,Y
1604121655.5,286046995.0,P
1604121675.3,286046997.0,P
1604121695.2,286046998.3,N
1604121715.0,286046998.6,N
1604121715.9,286046998.6,N
1604121735.8,286046996.5,N
1604121755.6,286046996.8,N
1604121775.4,286046997.0,N
1604121795.3,286046996.7,N
1604121815.1,286046997.7,N
1604121835.9,286046997.5,N
1604121855.7,286046997.5,N
1604121875.5,286046997.3,N
1604121895.4,286046997.2,N
1604121915.2,286046996.9,Y
1604121935.0,286047000.6,P
1604121935.9,286047000.6,N
1604121955.8,286047002.8,N
1604121975.6,286047000.6,N
1604121995.5,286047002.1,N
1604122015.3,286047002.2,N
1604122035.1,286047002.4,N
1604122055.9,286046999.9,N
1604122075.7,286047002.2,N
1604122095.5,286047002.3,N
1604122115.4,286047002.4,N
1604122135.2,286047002.9,N
1604122155.1,286047005.6,Y
1604122156.0,286047005.6,P
1604122175.8,286047001.9,N
1604122195.6,286047004.3,N
1604122215.5,286047001.8,N
1604122235.3,286047004.1,N
1604122255.2,286047005.4,Y
1604122275.9,286047001.6,P
1604122295.7,286047000.3,N
1604122315.6,286046999.3,N
1604122335.4,286046996.5,N
1604122355.2,286046997.7,N
1604122375.1,286046999.0,N
1604122376.0,286046999.0,N
1604122395.8,286046999.6,N
1604122415.7,286046998.1,N
1604122435.5,286046998.2,N
1604122455.3,286046997.2,N
1604122475.2,286046997.2,N
1604122495.0,286046995.1,N
1604122495.9,286046995.1,N
1604122515.8,286046995.0,N
1604122535.6,286046993.3,Y
1604122555.4,286046993.3,P
1604122575.3,286046994.0,N
1604122595.1,286046994.1,N
1604122615.8,286046996.1,N
1604122635.7,286046994.3,Y
1604122655.5,286047001.2,P
1604122675.4,286047000.7,N
1604122695.2,286046998.3,N
1604122715.0,286046996.6,N
1604122715.9,286046996.6,N
1604122735.8,286046997.0,N
1604122755.6,286046999.5,N
1604122775.4,286046997.4,N
1604122795.3,286046996.8,N
1604122815.1,286046995.2,N
1604122835.9,286046997.9,N
1604122855.7,286046997.4,N
1604122875.5,286047000.8,N
1604122895.4,286047000.8,N
1604122915.2,286046998.4,N
1604122935.0,286046998.9,N
1604122935.9,286046998.9,N
1604122955.8,286046996.9,N
1604122975.6,286046996.8,N
1604122995.5,286046997.8,N
1604123015.3,286046995.4,N
1604123035.1,286046995.9,N
1604123055.9,286046995.5,N
1604123075.7,286046995.7,N
1604123095.5,286046996.1,N
1604123115.4,286046995.2,N
1604123135.2,286046995.6,N
1604123155.0,286046995.9,N
1604123156.0,286046995.9,N
1604123175.8,286046997.9,N
1604123195.6,286046996.0,N
1604123215.5,286046995.0,Y
1604123235.3,286047001.1,P
1604123255.1,286046996.7,N
1604123275.9,286046997.2,N
1604123295