#timestamp,LO_Frequency,Hit,StdDev 
1571490015.5,286046990.2,N
1571490035.4,286046990.1,N
1571490055.2,286046992.8,N
1571490075.1,286046990.6,N
1571490076.0,286046990.6,N
1571490095.8,286046992.7,N
1571490115.6,286046992.2,N
1571490135.5,286046993.2,N
1571490155.3,286046990.5,Y
1571490175.1,286046993.3,P
1571490195.9,286046994.9,P
1571490215.7,286046995.7,P
1571490235.6,286046994.3,Y
1571490255.4,286047001.2,P
1571490275.2,286047000.9,N
1571490295.1,286047000.9,N
1571490296.0,286047000.9,N
1571490315.8,286047000.3,N
1571490335.6,286046998.5,N
1571490355.5,286047000.8,N
1571490375.3,286046998.5,N
1571490395.2,286047000.6,N
1571490415.9,286046999.5,N
1571490435.7,286046999.6,N
1571490455.6,286046996.6,N
1571490475.4,286046998.4,N
1571490495.2,286046997.6,N
1571490515.1,286046995.1,N
1571490516.0,286046995.1,N
1571490535.8,286046995.2,N
1571490555.7,286046995.2,N
1571490575.5,286046994.9,N
1571490595.3,286046996.1,N
1571490615.2,286046995.7,N
1571490635.0,286046997.9,N
1571490635.9,286046997.9,N
1571490655.7,286046995.9,N
1571490675.6,286046996.3,N
1571490695.4,286046998.0,N
1571490715.3,286046996.2,N
1571490735.1,286046994.9,N
1571490736.0,286046994.9,N
1571490755.8,286046995.8,N
1571490775.7,286046995.7,N
1571490795.5,286046996.4,N
1571490815.3,286046996.1,N
1571490835.2,286046993.7,Y
1571490855.0,286046997.4,P
1571490855.9,286046997.4,P
1571490875.8,286046997.8,P
1571490895.6,286046998.9,Y
1571490915.4,286046999.4,P
1571490935.3,286046998.5,N
1571490955.1,286046998.9,N
1571490975.9,286046998.8,N
1571490995.7,286046998.9,N
1571491015.5,286046998.1,Y
1571491035.4,286047000.6,P
1571491055.2,286046999.7,N
1571491075.0,286046999.8,N
1571491076.0,286046999.8,N
1571491095.8,286047000.9,N
1571491115.6,286047002.4,Y
1571491135.5,286046999.7,P
1571491155.3,286047004.3,P
1571491175.1,286047001.9,N
1571491195.9,286046999.8,N
1571491215.7,286047001.7,N
1571491235.6,286047001.2,N
1571491255.4,286047003.9,N
1571491275.2,286047000.3,N
1571491295.1,286047000.9,N
1571491296.0,286047000.9,N
1571491315.8,286047000.2,N
1571491335.6,286047000.2,N
1571491355.5,286047000.0,N
1571491375.3,286047000.6,N
1571491395.2,286046996.9,N
1571491415.9,286046997.3,N
1571491435.7,286046996.7,N
1571491455.6,286046999.5,N
1571491475.4,286046996.5,N
1571491495.2,286046998.6,N
1571491515.1,286047001.2,N
1571491516.0,286047001.2,N
1571491535.8,286046999.4,N
1571491555.7,286046997.2,N
1571491575.5,286046999.5,N
1571491595.3,286046997.0,N
1571491615.2,286046998.0,N
1571491635.0,286046995.8,N
1571491635.9,286046995.8,N
1571491655.7,286046995.0,N
1571491675.6,286046997.8,N
1571491695.4,286046998.9,N
1571491715.3,286046998.1,N
1571491735.1,286046999.4,N
1571491736.0,286046999.4,N
1571491755.8,286046996.8,N
1571491775.7,286046996.6,N
1571491795.5,286046996.9,N
1571491815.3,286046996.7,N
1571491835.2,286046997.4,N
1571491855.0,286047000.8,N
1571491855.9,286047000.8,N
1571491875.8,286047000.8,N
1571491895.6,286046998.4,N
1571491915.4,286046997.2,N
1571491935.3,286046997.1,N
1571491955.1,286046997.3,N
1571491975.8,286046999.1,N
1571491995.7,286046997.6,N
1571492015.5,286046997.9,N
1571492035.4,286046995.4,N
1571492055.2,286046996.8,N
1571492075.0,286046995.4,Y
1571492075.9,286046995.4,P
1571492095.8,286046997.4,N
1571492115.6,286046997.1,N
1571492135.5,286046995.3,Y
1571492155.3,286047000.5,P
1571492175.1,286047004.4,N
1571492195.9,286047002.5,N
1571492215.7,286046999.8,N
1571492235.5,286047001.2,N
1571492255.4,286046998.1,N
1571492275.2,286046999.3,N
1571492295.1,286046998.2,N
1571492296.0,286046998.2,N
1571492315.8,286046999.8,N
1571492335.6,286047000.4,N
1571492355.5,286047001.0,N
1571492375.3,286047001.5,N
1571492395.1,286047002.6,N
1571492415.9,286046999.7,N
1571492435.7,286047001.9,N
1571492455.6,286047002.4,N
1571492475.4,286047000.9,N
1571492495.2,286047000.3,N
1571492515.1,286047002.2,N
1571492516.0,286047002.2,N
1571492535.8,286047002.2,N
1571492555.6,286047002.2,N
1571492575.5,286047002.1,N
1571492595.3,286047002.0,N
1571492615.2,286047004.2,N
1571492635.9,286047003.0,N
1571492655.7,286047003.3,N
1571492675.6,286047002.0,N
1571492695.4,286047003.4,N
1571492715.2,286047001.4,N
1571492735.1,286047002.3,N
1571492736.0,286047002.3,N
1571492755.8,286047000.7,N
1571492775.7,286047000.5,N
1571492795.5,286046998.5,N
1571492815.3,286046998.2,N
1571492835.2,286047000.4,N
1571492855.0,286046998.3,N
1571492855.9,286046998.3,N
1571492875.7,286047000.7,N
1571492895.6,286046999.7,N
1571492915.4,286046999.8,N
1571492935.3,286047002.0,N
1571492955.1,286047001.6,N
1571492956.0,286047001.6,N
1571492975.8,286047000.1,N
1571492995.7,286047000.7,N
1571493015.5,286047002.3,N
1571493035.3,286047002.7,N
1571493055.2,286047001.6,N
1571493075.0,286047001.5,N
1571493075.9,286047001.5,N
1571493095.8,286047005.6,Y
1571493115.6,286047000.4,P
1571493135.4,286046998.7,P
1571493155.3,286047002.2,N
1571493175.1,286047001.5,N
1571493195.9,286047000.3,N
1571493215.7,286047000.0,N
1571493235.5,286046996.5,Y
1571493255.4,286046997.4,P
1571493275.2,286046998.0,N
1571493295.0,286046999.3,N
1571493295.9,286046999.3,N
1571493315.8,286046998.9,N
1571493335.6,286046998.3,N
1571493355.5,286046999.2,N
1571493375.3,286046993.3,Y
1571493395.1,286046995.6,P
1571493415.9,286046997.6,N
1571493435.7,286046998.3,N
1571493455.5,286046999.7,N
1571493475.4,286046998.5,N
1571493495.2,286047000.6,N
1571493515.1,286046998.9,N
1571493516.0,286046998.9,N
1571493535.8,286046999.4,N
1571493555.6,286046998.1,N
1571493575.5,286047004.4,Y
1571493595.3,286047000.1,P
