#timestamp,LO_Frequency,Hit,StdDev 
1635274815.3,286047002.1,N
1635274835.1,286047001.9,N
1635274836.0,286047001.9,N
1635274855.8,286047004.4,Y
1635274875.7,286047000.7,P
1635274895.5,286047002.3,P
1635274915.4,286047001.7,N
1635274935.2,286047002.3,Y
1635274955.0,286047000.7,P
1635274955.9,286047000.7,N
1635274975.8,286047000.3,N
1635274995.6,286046999.8,N
1635275015.5,286047000.4,N
1635275035.3,286047000.5,N
1635275055.1,286046998.7,N
1635275075.9,286046998.3,N
1635275095.7,286046998.3,N
1635275115.5,286047000.9,N
1635275135.4,286047000.9,N
1635275155.2,286047002.8,N
1635275175.1,286046999.9,N
1635275176.0,286046999.9,N
1635275195.8,286047000.9,N
1635275215.6,286047000.4,N
1635275235.5,286046998.1,N
1635275255.3,286046999.7,N
1635275275.2,286047000.9,N
1635275295.9,286046999.4,N
1635275315.7,286046998.1,N
1635275335.6,286047000.2,N
1635275355.4,286046998.1,N
1635275375.2,286047001.1,N
1635275395.1,286047000.5,N
1635275396.0,286047000.5,N
1635275415.8,286047000.2,N
1635275435.7,286046999.7,N
1635275455.5,286047002.3,N
1635275475.3,286047000.1,N
1635275495.2,286047002.6,N
1635275515.0,286047002.6,N
1635275515.9,286047002.6,N
1635275535.7,286047000.1,N
1635275555.6,286047000.3,N
1635275575.4,286047000.6,N
1635275595.3,286047001.2,N
1635275615.1,286046998.4,N
1635275616.0,286046998.4,N
1635275635.8,286046998.6,N
1635275655.7,286047000.7,N
1635275675.5,286046997.0,N
1635275695.4,286046997.2,N
1635275715.2,286046996.7,N
1635275735.0,286046998.8,N
1635275735.9,286046998.8,N
1635275755.8,286046997.7,N
1635275775.6,286046997.3,N
1635275795.4,286046996.8,N
1635275815.3,286046997.3,N
1635275835.1,286046995.0,N
1635275855.9,286046996.9,N
1635275875.7,286046998.9,N
1635275895.5,286046999.0,N
1635275915.4,286046998.9,N
1635275935.2,286046999.0,N
1635275955.0,286046999.2,N
1635275986.0,286047001.1,E
1635275995.9,286046999.3,N
1635276015.7,286046998.7,P
1635276035.6,286046999.2,N
1635276055.4,286046996.5,Y
1635276075.3,286046997.1,P
1635276095.1,286046997.5,N
1635276096.0,286046997.5,N
1635276115.8,286046998.8,N
1635276135.7,286046994.9,Y
1635276155.5,286046997.1,P
1635276175.3,286046996.7,P
1635276195.2,286046999.8,N
1635276215.0,286047000.0,N
1635276215.9,286047000.0,N
1635276235.8,286047000.2,N
1635276255.6,286047004.3,Y
1635276275.4,286047001.9,P
1635276295.3,286047004.2,N
1635276315.1,286047003.6,N
1635276335.8,286047003.0,N
1635276355.7,286047001.4,N
1635276375.5,286047001.6,N
1635276395.4,286047001.5,N
1635276415.2,286047004.3,N
1635276435.0,286047003.2,N
1635276435.9,286047003.2,N
1635276455.8,286047005.6,Y
1635276475.6,286047004.4,P
1635276495.5,286047002.1,N
1635276515.3,286046999.7,N
1635276535.1,286047002.0,N
1635276555.9,286047001.3,N
1635276575.7,286047003.1,N
1635276595.5,286047005.8,Y
1635276615.4,286047002.6,P
1635276635.2,286047003.1,P
1635276655.1,286047005.9,P
1635276656.0,286047005.9,Y
1635276675.8,286047004.4,P
1635276695.6,286046999.9,N
1635276715.5,286047000.8,N
1635276735.3,286046998.5,N
1635276755.2,286046999.0,N
1635276775.9,286047002.7,N
1635276795.7,286047001.6,N
1635276815.6,286047004.2,N
1635276835.4,286047002.0,N
1635276855.3,286047002.1,N
1635276875.1,286047003.9,N
1635276876.0,286047003.9,N
1635276895.8,286047001.9,N
1635276915.7,286047001.9,N
1635276935.5,286047003.9,N
1635276955.3,286047004.0,N
1635276975.2,286047004.1,N
1635276995.0,286047004.0,N
1635276995.9,286047004.0,N
1635277015.8,286047003.6,N
1635277035.6,286047001.3,N
1635277055.4,286047002.4,N
1635277075.3,286047002.8,N
1635277095.1,286047002.1,N
1635277115.9,286047003.3,N
1635277135.7,286047003.7,N
1635277155.5,286047003.7,N
1635277175.4,286047003.7,N
1635277195.2,286047002.1,N
1635277215.0,286047001.7,N
1635277215.9,286047001.7,N
1635277235.8,286047001.4,N
1635277255.6,286047003.2,N
1635277275.5,286047003.2,N
1635277295.3,286047005.6,Y
1635277315.1,286047002.3,P
1635277335.9,286047002.5,P
1635277355.7,286046999.9,N
1635277375.6,286047000.2,N
1635277395.4,286047003.9,Y
1635277415.2,286047002.5,P
1635277435.1,286047000.0,N
1635277436.0,286047000.0,N
1635277455.8,286046999.8,N
1635277475.6,286046998.7,N
1635277495.5,286046998.5,N
1635277515.3,286046998.1,N
1635277535.2,286047000.6,N
1635277555.9,286047001.2,N
1635277575.7,286047001.6,N
1635277595.6,286047000.3,N
1635277615.4,286047001.1,N
1635277635.3,286047000.5,N
1635277655.1,286047000.4,N
1635277656.0,286047000.4,N
1635277675.8,286047001.5,N
1635277695.7,286047001.6,N
1635277715.5,286047000.8,N
1635277735.3,286047000.4,N
1635277755.2,286046998.3,N
1635277775.0,286046998.7,N
1635277775.9,286046998.7,N
1635277795.8,286046998.3,N
1635277815.6,286047000.0,N
1635277835.4,286047000.4,N
1635277855.3,286047002.1,N
1635277875.1,286047001.5,N
1635277895.8,286047001.6,N
1635277915.7,286047004.3,Y
1635277935.5,286047003.8,P
1635277955.4,286047001.6,N
1635277975.2,286047004.4,P
1635277995.0,286047003.5,N
1635277995.9,286047003.5,N
1635278015.8,286047004.2,N
1635278035.6,286047005.6,Y
1635278055.4,286047002.1,P
1635278075.3,286047001.3,N
1635278095.1,286047001.5,N
1635278115.9,286047002.7,Y
1635278135.7,286046996.5,P
1635278155.5,286046997.5,N
1635278175.4,286046997.4,N
1635278195.2,286046999.2,N
1635278215.1,286046999.0,N
1635278216.0,286046999.0,N
1635278235.8,286046999.0,N
1635278255.6,286047001.2,N
1635278275.5,286047000.0,N
1635278295.3,286046999.9,N
1635278315.1,286047000.3,N
1635278335.9,286047002.3,N
1635278355.7,286047002.3,N
1635278375.6,286047000.1,N
1635278395.4,286047000.3,N
