#timestamp,LO_Frequency,Hit,StdDev 
1666090815.0,286046998.1,N
1666090815.9,286046998.1,N
1666090835.8,286047001.0,N
1666090855.6,286046998.6,N
1666090875.4,286046996.7,N
1666090895.3,286046999.5,N
1666090915.1,286046999.2,N
1666090935.8,286046999.0,N
1666090955.7,286046999.5,N
1666090975.5,286046996.5,N
1666090995.4,286046995.8,N
1666091015.2,286046994.0,Y
1666091035.0,286046995.4,P
1666091035.9,286046995.4,N
1666091055.8,286046997.7,N
1666091075.6,286046997.3,N
1666091095.5,286046999.1,N
1666091115.3,286046998.5,N
1666091135.1,286046999.6,N
1666091155.9,286046999.2,N
1666091175.7,286046998.6,N
1666091195.6,286046998.5,N
1666091215.4,286046997.6,N
1666091235.2,286046997.1,N
1666091255.1,286046996.8,N
1666091256.0,286046996.8,N
1666091275.8,286046998.1,N
1666091295.6,286046999.1,N
1666091315.5,286046999.6,N
1666091335.3,286046998.6,N
1666091355.2,286047001.1,N
1666091375.9,286047000.0,N
1666091395.7,286047000.0,N
1666091415.6,286047000.5,N
1666091435.4,286047000.8,N
1666091455.3,286047000.3,N
1666091475.1,286047002.8,N
1666091476.0,286047002.8,N
1666091495.8,286047002.6,N
1666091515.7,286047000.2,N
1666091535.5,286047001.5,N
1666091555.3,286047004.0,N
1666091575.2,286047003.4,N
1666091595.0,286047006.0,N
1666091595.9,286047006.0,N
1666091615.8,286047005.6,N
1666091635.6,286047003.4,N
1666091655.4,286047004.1,N
1666091675.3,286047002.9,N
1666091695.1,286047006.0,N
1666091715.9,286047004.2,N
1666091735.7,286047002.3,N
1666091755.5,286047001.4,N
1666091775.4,286047004.0,N
1666091795.2,286047002.5,N
1666091815.0,286047004.0,N
1666091815.9,286047004.0,N
1666091835.8,286047002.6,N
1666091855.6,286047000.1,N
1666091875.5,286047001.7,N
1666091895.3,286047003.9,N
1666091915.1,286047003.3,N
1666091935.9,286047003.6,N
1666091955.7,286047005.3,Y
1666091975.5,286047001.4,P
1666091995.4,286047001.6,N
1666092015.2,286046999.8,N
1666092035.1,286046998.3,N
1666092036.0,286046998.3,N
1666092055.8,286046998.5,N
1666092075.6,286046998.7,N
1666092095.5,286046999.0,N
1666092115.3,286046998.6,N
1666092135.1,286046998.9,N
1666092155.9,286046999.3,N
1666092175.7,286046999.0,N
1666092195.6,286046998.9,N
1666092215.4,286047001.1,N
1666092235.2,286046998.6,N
1666092255.1,286047001.2,N
1666092256.0,286047001.2,N
1666092275.8,286047000.9,N
1666092295.6,286047001.2,N
1666092315.5,286047001.2,N
1666092335.3,286047000.4,N
1666092355.2,286047000.9,N
1666092375.9,286047000.6,N
1666092395.7,286047000.2,N
1666092415.6,286047000.3,N
1666092435.4,286047002.8,N
1666092455.2,286047000.1,N
1666092475.1,286047000.5,N
1666092476.0,286047000.5,N
1666092495.8,286046998.7,N
1666092515.7,286046998.1,N
1666092535.5,286046996.9,N
1666092555.3,286046996.5,N
1666092575.2,286046999.6,N
1666092595.0,286046999.2,N
1666092595.9,286047011.9,Y
1666092615.8,286046999.4,P
1666092635.6,286046999.5,P
1666092655.4,286046998.4,P
1666092675.3,286046995.0,Y
1666092695.1,286046996.5,P
1666092715.8,286046998.6,N
1666092735.7,286046998.6,N
1666092755.5,286046998.5,N
1666092775.4,286046998.3,N
1666092795.2,286046998.3,N
1666092815.0,286046998.7,N
1666092815.9,286046998.7,N
1666092835.8,286046998.5,N
1666092855.6,286046998.5,N
1666092875.4,286046999.8,N
1666092895.3,286047000.7,N
1666092915.1,286047000.7,N
1666092935.9,286047000.7,N
1666092955.7,286047000.5,N
1666092975.5,286047000.6,N
1666092995.4,286047000.1,N
1666093015.2,286047000.8,N
1666093035.0,286046999.2,N
1666093035.9,286046999.2,N
1666093055.8,286046998.1,N
1666093075.6,286046998.3,N
1666093095.5,286046995.3,Y
1666093115.3,286046999.0,P
1666093135.1,286046997.7,P
1666093155.9,286046994.9,P
1666093175.7,286046997.2,N
1666093195.5,286046998.4,N
1666093215.4,286047002.7,N
1666093235.2,286047000.1,N
1666093255.1,286047000.3,N
1666093256.0,286047000.3,N
1666093275.8,286046998.3,N
1666093295.6,286046999.3,N
1666093315.5,286047000.7,N
1666093335.3,286047000.6,N
1666093355.1,286046999.8,N
1666093375.9,286047002.5,N
1666093395.7,286047002.5,N
1666093415.6,286047001.8,N
1666093435.4,286047001.9,N
1666093455.2,286047002.0,N
1666093475.1,286047001.9,N
1666093476.0,286047001.9,N
1666093495.8,286047001.5,N
1666093515.7,286047002.0,N
1666093535.5,286047001.6,N
1666093555.3,286047001.5,N
1666093575.2,286047000.2,N
1666093595.0,286047001.2,N
1666093595.9,286047001.2,N
1666093615.8,286046999.8,N
1666093635.6,286047001.6,N
1666093655.4,286047002.0,N
1666093675.3,286047001.9,N
1666093695.1,286047001.4,N
1666093715.9,286047002.1,N
1666093735.7,286047004.1,Y
1666093755.5,286046999.7,P
1666093775.4,286047001.4,N
1666093795.2,286047001.6,N
1666093815.0,286047000.4,N
1666093815.9,286047000.4,N
1666093835.8,286047001.1,N
1666093855.6,286047000.3,N
1666093875.5,286047000.5,N
1666093895.3,286047000.8,N
1666093915.1,286047000.4,N
1666093935.9,286046999.7,N
1666093955.7,286047000.2,N
1666093975.5,286047000.9,N
1666093995.4,286046999.8,N
1666094015.2,286047000.2,N
1666094035.1,286047002.5,Y
1666094036.0,286047002.5,P
1666094055.8,286047000.2,N
1666094075.6,286047000.2,N
1666094095.5,286047002.7,N
1666094115.3,286047000.1,N
1666094135.2,286047002.8,N
1666094155.9,286047000.1,N
1666094175.7,286047002.2,N
1666094195.6,286047001.0,N
1666094215.7,286047000.7,N
1666094235.6,286047001.2,N
1666094255.4,286046998.6,N
1666094275.3,286046999.2,N
1666094295.1,286046998.4,N
1666094315.8,286046998.8,N
1666094335.7,286046998.8,N
1666094355.5,286046998.4,N
1666094375.4,286047001.2,N
1666094395.2,286046998.2,N
