1514811601.1,9192,8.5,72594.3,-3.53,-6.31,-6.19,0,*6C
1514811602.35,9193,8.5,72592.5,-3.53,-6.19,-6.19,0,*67
1514811603.54,9194,8.5,72592.3,-3.53,-6.05,-6.01,0,*64
1514811604.73,9195,8.5,72594.5,-3.53,-6.05,-5.97,0,*69
1514811605.92,9196,8.5,72592.8,-3.53,-6.13,-6.13,0,*62
1514811607.11,9197,8.5,72592.8,-3.53,-6.01,-5.97,0,*6F
1514811608.31,9198,8.5,72594.8,-3.53,-6.31,-6.13,0,*6C
1514811609.55,9199,8.5,72596.8,-3.51,-5.97,-5.93,0,*6B
1514811610.74,9200,8.5,72594.8,-3.53,-5.97,-5.97,0,*6E
1514811611.93,9201,8.56,72596.5,-3.53,-6.05,-6.01,0,*6B
1514811613.12,9202,8.5,72596.8,-3.53,-6.01,-5.97,0,*60
1514811614.37,9203,8.5,72594.3,-3.53,-5.89,-5.85,0,*61
1514811615.6,9204,8.5,72594.5,-3.53,-6.31,-6.19,0,*60
1514811616.81,9205,8.5,72594.5,-3.53,-6.27,-6.13,0,*6C
1514811618.0,9206,8.5,72588.8,-3.53,-6.05,-5.97,0,*60
1514811619.22,9207,8.56,72594.8,-3.53,-5.93,-5.97,0,*6D
1514811620.46,9208,8.5,72592.3,-3.53,-6.27,-6.27,0,*66
1514811621.65,9209,8.5,72592.0,-3.53,-6.05,-6.01,0,*63
1514811622.86,9210,8.5,72596.8,-3.55,-5.97,-5.97,0,*69
1514811624.09,9211,8.5,72594.8,-3.53,-5.97,-5.85,0,*6D
1514811625.34,9212,8.5,72592.0,-3.53,-5.89,-5.85,0,*61
1514811626.58,9213,8.5,72596.0,-3.53,-5.89,-5.77,0,*6D
1514811627.83,9214,8.5,72594.5,-3.53,-5.89,-5.85,0,*67
1514811629.08,9215,8.5,72592.3,-3.53,-5.85,-5.77,0,*67
1514811630.32,9216,8.5,72596.0,-3.53,-5.89,-5.77,0,*68
1514811631.54,9217,8.5,72590.8,-3.53,-5.97,-5.85,0,*6B
1514811632.79,9218,8.5,72592.8,-3.53,-5.85,-5.77,0,*6A
1514811634.04,9219,8.5,72592.0,-3.53,-5.85,-5.77,0,*6B
1514811635.28,9220,8.56,72596.5,-3.53,-5.81,-5.77,0,*65
1514811636.53,9221,8.5,72590.3,-3.53,-5.89,-5.89,0,*6D
1514811637.81,9222,8.5,72588.3,-3.51,-5.85,-5.69,0,*6E
1514811639.08,9223,8.5,72594.0,-3.51,-5.81,-5.69,0,*6B
1514811640.31,9224,8.5,72594.0,-3.53,-5.73,-5.73,0,*68
1514811641.58,9225,8.5,72594.0,-3.51,-5.81,-5.69,0,*6D
1514811642.82,9226,8.5,72592.0,-3.49,-5.81,-5.73,0,*6C
1514811644.1,9227,8.5,72592.0,-3.51,-5.69,-5.61,0,*61
1514811645.35,9228,8.5,72594.8,-3.53,-5.85,-5.77,0,*69
1514811646.62,9229,8.5,72594.3,-3.51,-5.69,-5.61,0,*6F
1514811647.88,9230,8.5,72596.0,-3.51,-5.73,-5.69,0,*64
1514811649.13,9231,8.5,72594.5,-3.53,-5.89,-5.77,0,*6D
1514811650.35,9232,8.5,72592.3,-3.53,-6.01,-5.89,0,*6C
1514811651.61,9233,8.56,72594.8,-3.51,-5.73,-5.69,0,*67
1514811652.84,9234,8.5,72592.5,-3.49,-5.61,-5.55,0,*65
1514811654.1,9235,8.5,72592.8,-3.47,-5.81,-5.77,0,*64
1514811655.34,9236,8.5,72590.5,-3.49,-5.81,-5.81,0,*60
1514811656.59,9237,8.5,72590.5,-3.49,-5.93,-5.85,0,*66
1514811657.84,9238,8.5,72590.0,-3.49,-5.81,-5.69,0,*68
1514811659.08,9239,8.5,72588.8,-3.49,-5.81,-5.81,0,*6F
1514811660.33,9240,8.5,72588.3,-3.49,-5.93,-5.85,0,*66
1514811661.58,9241,8.5,72594.0,-3.49,-5.85,-5.69,0,*62
1514811662.83,9242,8.5,72592.8,-3.49,-5.81,-5.69,0,*65
1514811664.07,9243,8.5,72592.8,-3.49,-5.73,-5.61,0,*61
1514811665.33,9244,8.5,72588.0,-3.47,-5.81,-5.69,0,*6D
1514811666.57,9245,8.5,72586.8,-3.49,-5.81,-5.73,0,*69
1514811667.82,9246,8.5,72590.5,-3.49,-5.85,-5.81,0,*63
1514811669.07,9247,8.5,72592.0,-3.49,-5.85,-5.81,0,*62
1514811670.33,9248,8.56,72592.0,-3.47,-5.81,-5.77,0,*6E
1514811671.57,9249,8.5,72590.3,-3.49,-5.81,-5.81,0,*68
1514811672.83,9250,8.5,72592.5,-3.49,-5.85,-5.85,0,*60
1514811674.05,9251,8.5,72588.5,-3.49,-5.97,-5.85,0,*62
1514811675.3,9252,8.5,72588.5,-3.49,-5.93,-5.85,0,*65
1514811676.56,9253,8.5,72588.8,-3.47,-5.81,-5.69,0,*6B
1514811677.8,9254,8.5,72592.3,-3.49,-5.81,-5.73,0,*69
1514811679.05,9255,8.5,72590.8,-3.49,-5.85,-5.81,0,*61
1514811680.3,9256,8.5,72590.8,-3.49,-5.85,-5.69,0,*64
1514811681.55,9257,8.5,72590.3,-3.49,-5.81,-5.69,0,*61
1514811682.81,9258,8.5,72592.3,-3.47,-5.81,-5.77,0,*6F
1514811684.05,9259,8.5,72590.0,-3.49,-5.85,-5.73,0,*60
1514811685.3,9260,8.5,72592.0,-3.49,-5.69,-5.61,0,*6B
1514811686.54,9261,8.5,72588.5,-3.49,-5.73,-5.61,0,*61
1514811687.81,9262,8.5,72588.0,-3.47,-5.81,-5.69,0,*69
1514811689.07,9263,8.5,72590.8,-3.47,-5.65,-5.65,0,*6E
1514811690.31,9264,8.5,72590.0,-3.49,-5.81,-5.69,0,*61
1514811691.58,9265,8.5,72588.3,-3.47,-5.81,-5.69,0,*6E
1514811692.82,9266,8.5,72588.5,-3.49,-5.73,-5.61,0,*66
1514811694.08,9267,8.5,72590.8,-3.47,-5.69,-5.65,0,*66
1514811695.35,9268,8.5,72592.3,-3.47,-5.77,-5.69,0,*6A
1514811696.59,9269,8.5,72592.5,-3.47,-5.65,-5.51,0,*63
1514811697.78,9270,8.5,72592.8,-3.49,-5.51,-5.39,0,*6C
1514811698.98,9271,8.5,72592.3,-3.49,-5.55,-5.51,0,*67
1514811700.23,9272,8.5,72594.0,-3.47,-5.69,-5.55,0,*61
1514811701.47,9273,8.5,72594.3,-3.47,-5.65,-5.51,0,*68
1514811702.68,9274,8.5,72594.3,-3.47,-5.51,-5.43,0,*6B
1514811703.92,9275,8.5,72592.8,-3.47,-5.65,-5.55,0,*6A
1514811705.19,9276,8.5,72590.0,-3.47,-5.77,-5.65,0,*69
1514811706.44,9277,8.5,72592.3,-3.49,-5.93,-5.85,0,*62
1514811707.71,9278,8.5,72588.5,-3.47,-5.93,-5.81,0,*67
1514811708.95,9279,8.5,72588.8,-3.49,-5.93,-5.81,0,*68
1514811710.18,9280,8.5,72590.0,-3.49,-5.97,-5.85,0,*6E
1514811711.42,9281,8.5,72588.8,-3.49,-5.93,-5.81,0,*6F
1514811712.67,9282,8.5,72588.8,-3.49,-5.93,-5.85,0,*68
1514811713.91,9283,8.5,72590.5,-3.47,-6.05,-5.93,0,*6C
1514811715.18,9284,8.56,72594.5,-3.47,-5.93,-5.89,0,*6C
1514811716.44,9285,8.5,72590.3,-3.47,-5.89,-5.81,0,*6E
1514811717.65,9286,8.5,72588.0,-3.47,-6.09,-6.09,0,*65
1514811718.87,9287,8.5,72590.8,-3.47,-6.09,-6.05,0,*68
1514811720.08,9288,8.5,72584.0,-3.47,-6.59,-6.59,0,*6B
1514811721.3,9289,8.5,72590.8,-3.51,-6.73,-6.73,0,*6D
1514811722.52,9290,8.5,72586.0,-3.51,-6.35,-6.13,0,*61
1514811723.73,9291,8.5,72588.5,-3.53,-6.39,-6.27,0,*69
1514811724.95,9292,8.56,72588.0,-3.51,-6.13,-6.13,0,*67
1514811726.16,9293,8.5,72588.3,-3.51,-6.13,-6.09,0,*6D
1514811727.38,9294,8.56,72592.3,-3.51,-6.39,-6.39,0,*61
1514811728.62,9295,8.5,72590.3,-3.51,-6.39,-6.27,0,*6F
1514811729.83,9296,8.56,72590.8,-3.53,-6.39,-6.27,0,*6E
1514811731.03,9297,8.5,72586.8,-3.53,-6.31,-6.13,0,*60
1514811732.25,9298,8.5,72588.0,-3.51,-6.09,-6.01,0,*65
1514811733.47,9299,8.5,72592.3,-3.51,-6.09,-6.01,0,*64
1514811734.71,9300,8.56,72592.3,-3.53,-6.27,-6.19,0,*62
1514811735.91,9301,8.5,72588.5,-3.53,-6.31,-6.31,0,*6E
1514811737.12,9302,8.5,72594.3,-3.53,-6.27,-6.13,0,*6A
1514811738.31,9303,8.5,72594.8,-3.53,-6.13,-6.05,0,*6B
1514811739.51,9304,8.5,72592.0,-3.53,-6.01,-5.97,0,*67
1514811740.7,9305,8.5,72596.3,-3.53,-6.01,-6.01,0,*6A
1514811741.89,9306,8.56,72598.5,-3.53,-6.01,-6.01,0,*69
1514811743.09,9307,8.5,72590.3,-3.53,-6.55,-6.51,0,*6C
1514811744.31,9308,8.5,72588.8,-3.53,-6.31,-6.27,0,*60
1514811745.5,9309,8.5,72586.8,-3.53,-6.05,-6.01,0,*62
1514811746.71,9310,8.56,72590.3,-3.55,-6.13,-6.05,0,*6F
1514811747.93,9311,8.5,72594.5,-3.57,-6.31,-6.19,0,*61
1514811749.2,9312,8.5,72594.0,-3.55,-6.27,-6.19,0,*67
1514811750.45,9313,8.5,72590.8,-3.57,-6.19,-6.19,0,*69
1514811751.69,9314,8.5,72592.0,-3.55,-6.19,-6.13,0,*66
1514811752.93,9315,8.5,72592.8,-3.57,-6.23,-6.23,0,*6F
1514811754.13,9316,8.5,72588.0,-3.57,-6.35,-6.31,0,*68
1514811755.35,9317,8.5,72588.0,-3.57,-6.19,-6.09,0,*6C
1514811756.56,9318,8.5,72590.0,-3.55,-6.13,-6.05,0,*67
1514811757.78,9319,8.5,72590.5,-3.55,-6.39,-6.31,0,*69
1514811759.01,9320,8.5,72594.3,-3.57,-6.31,-6.19,0,*63
1514811760.2,9321,8.5,72590.3,-3.57,-6.01,-6.01,0,*68
1514811761.39,9322,8.5,72590.0,-3.57,-6.05,-6.05,0,*6B
1514811762.58,9323,8.5,72590.0,-3.57,-6.09,-6.01,0,*62
1514811763.79,9324,8.5,72590.3,-3.55,-6.05,-6.01,0,*6B
1514811765.01,9325,8.56,72592.8,-3.55,-6.55,-6.51,0,*6A
1514811766.22,9326,8.5,72588.0,-3.57,-6.81,-6.81,0,*6F
1514811767.41,9327,8.5,72588.5,-3.57,-6.73,-6.59,0,*66
1514811768.61,9328,8.5,72590.3,-3.57,-6.47,-6.47,0,*61
1514811769.83,9329,8.5,72590.3,-3.59,-6.43,-6.35,0,*6F
1514811771.05,9330,8.5,72588.3,-3.59,-6.35,-6.35,0,*66
1514811772.27,9331,8.5,72594.5,-3.61,-6.35,-6.23,0,*6B
1514811773.52,9332,8.5,72588.3,-3.59,-6.19,-6.09,0,*65
1514811774.79,9333,8.56,72592.0,-3.59,-6.23,-6.19,0,*6C
1514811776.02,9334,8.5,72588.8,-3.61,-6.23,-6.23,0,*69
1514811777.24,9335,8.5,72590.5,-3.61,-6.27,-6.35,0,*6B
1514811778.48,9336,8.5,72592.3,-3.59,-6.23,-6.13,0,*63
1514811779.67,9337,8.5,72590.0,-3.61,-6.13,-6.13,0,*6A
1514811780.87,9338,8.5,72590.3,-3.61,-6.09,-6.05,0,*69
1514811782.14,9339,8.5,72592.8,-3.59,-6.19,-6.19,0,*6F
1514811783.37,9340,8.5,72594.5,-3.59,-6.35,-6.31,0,*65
1514811784.59,9341,8.5,72590.8,-3.61,-6.35,-6.23,0,*6C
1514811785.8,9342,8.5,72594.5,-3.65,-6.27,-6.13,0,*6B
1514811787.0,9343,8.5,72588.3,-3.65,-6.13,-6.13,0,*6D
1514811788.22,9344,8.5,72590.3,-3.65,-6.31,-6.27,0,*6D
1514811789.42,9345,8.5,72584.8,-3.65,-6.39,-6.31,0,*63
1514811790.66,9346,8.5,72588.5,-3.65,-6.27,-6.19,0,*65
1514811791.9,9347,8.5,72590.5,-3.65,-6.27,-6.27,0,*69
1514811793.1,9348,8.5,72590.3,-3.65,-6.31,-6.31,0,*66
1514811794.32,9349,8.5,72588.3,-3.65,-6.31,-6.27,0,*60
1514811795.6,9350,8.5,72592.5,-3.67,-6.19,-6.19,0,*6D
1514811796.8,9351,8.56,72596.8,-3.65,-6.31,-6.31,0,*6E
1514811798.0,9352,8.5,72588.3,-3.65,-6.51,-6.43,0,*6E
1514811799.22,9353,8.56,72588.3,-3.65,-6.31,-6.27,0,*6B
1514811800.45,9354,8.5,72588.3,-3.65,-6.31,-6.19,0,*61
1514811801.65,9355,8.5,72590.3,-3.65,-6.39,-6.31,0,*62
1514811802.84,9356,8.56,72592.8,-3.65,-6.39,-6.31,0,*61
1514811804.09,9357,8.5,72588.8,-3.67,-6.39,-6.27,0,*65
1514811805.3,9358,8.5,72594.5,-3.65,-6.27,-6.09,0,*6B
1514811806.5,9359,8.5,72588.8,-3.65,-6.39,-6.31,0,*6E
1514811807.74,9360,8.5,72592.5,-3.67,-6.39,-6.27,0,*61
1514811809.01,9361,8.5,72588.3,-3.67,-6.27,-6.19,0,*62
1514811810.28,9362,8.5,72590.3,-3.67,-6.27,-6.19,0,*61
1514811811.51,9363,8.5,72590.0,-3.67,-6.51,-6.43,0,*6E
1514811812.78,9364,8.56,72594.3,-3.67,-6.27,-6.27,0,*6A
1514811814.06,9365,8.5,72594.5,-3.67,-6.19,-6.19,0,*6B
1514811815.28,9366,8.5,72594.0,-3.67,-6.51,-6.51,0,*68
1514811816.51,9367,8.5,72596.8,-3.67,-6.55,-6.51,0,*6D
1514811817.7,9368,8.5,72598.3,-3.69,-6.13,-6.13,0,*68
1514811818.9,9369,8.5,72594.8,-3.69,-6.35,-6.35,0,*69
1514811820.12,9370,8.5,72592.0,-3.71,-6.47,-6.43,0,*6C
1514811821.34,9371,8.5,72590.8,-3.71,-6.81,-6.81,0,*69
1514811822.55,9372,8.5,72584.3,-3.71,-6.73,-6.69,0,*61
1514811823.77,9373,8.5,72582.8,-3.71,-6.47,-6.35,0,*6E
1514811825.0,9374,8.5,72586.0,-3.73,-6.51,-6.47,0,*69
1514811826.21,9375,8.5,72584.5,-3.73,-6.39,-6.39,0,*6F
1514811827.43,9376,8.5,72586.5,-3.73,-6.39,-6.39,0,*6C
1514811828.65,9377,8.5,72588.0,-3.71,-6.43,-6.43,0,*6F
1514811829.86,9378,8.5,72590.5,-3.71,-6.69,-6.69,0,*60
1514811831.07,9379,8.5,72590.5,-3.73,-6.39,-6.39,0,*63
1514811832.26,9380,8.5,72590.0,-3.75,-6.89,-6.77,0,*62
1514811833.46,9381,8.5,72588.3,-3.75,-6.77,-6.73,0,*66
1514811834.68,9382,8.5,72586.3,-3.75,-6.77,-6.63,0,*64
1514811835.87,9383,8.5,72584.3,-3.75,-6.47,-6.47,0,*60
1514811837.06,9384,8.5,72588.8,-3.75,-6.73,-6.73,0,*67
1514811838.26,9385,8.5,72586.8,-3.75,-6.51,-6.47,0,*61
1514811839.45,9386,8.5,72590.8,-3.75,-6.51,-6.47,0,*62
1514811840.68,9387,8.5,72586.0,-3.77,-6.43,-6.31,0,*63
1514811841.89,9388,8.56,72594.0,-3.77,-6.43,-6.39,0,*64
1514811843.1,9389,8.5,72592.5,-3.77,-6.43,-6.39,0,*65
1514811844.34,9390,8.5,72588.8,-3.77,-6.39,-6.27,0,*6F
1514811845.56,9391,8.5,72590.0,-3.77,-6.39,-6.31,0,*69
1514811846.82,9392,8.5,72590.3,-3.77,-6.27,-6.23,0,*66
1514811848.05,9393,8.56,72588.5,-3.77,-6.23,-6.13,0,*60
1514811849.29,9394,8.56,72594.3,-3.77,-6.27,-6.13,0,*63
1514811850.5,9395,8.5,72588.0,-3.75,-6.19,-6.09,0,*66
1514811851.74,9396,8.5,72588.0,-3.77,-6.31,-6.27,0,*61
1514811852.96,9397,8.5,72588.8,-3.77,-6.43,-6.31,0,*62
1514811854.16,9398,8.5,72590.0,-3.79,-6.51,-6.43,0,*65
1514811855.42,9399,8.5,72590.8,-3.77,-6.23,-6.23,0,*69
1514811856.68,9400,8.56,72594.8,-3.77,-6.27,-6.23,0,*6A
1514811857.87,9401,8.5,72590.8,-3.79,-6.09,-5.97,0,*65
1514811859.06,9402,8.5,72592.8,-3.79,-6.01,-6.01,0,*62
1514811860.27,9403,8.5,72592.0,-3.77,-6.01,-5.97,0,*61
1514811861.48,9404,8.5,72592.0,-3.77,-6.13,-6.13,0,*6A
1514811862.7,9405,8.5,72588.8,-3.77,-6.13,-6.09,0,*60
1514811863.89,9406,8.5,72592.3,-3.79,-6.09,-6.01,0,*6E
1514811865.11,9407,8.5,72592.5,-3.79,-6.09,-5.89,0,*6C
1514811866.36,9408,8.5,72592.5,-3.77,-5.97,-5.85,0,*65
1514811867.58,9409,8.5,72594.0,-3.79,-5.97,-5.89,0,*66
1514811868.77,9410,8.5,72594.5,-3.79,-6.13,-6.13,0,*61
1514811869.96,9411,8.5,72594.0,-3.79,-6.13,-6.13,0,*60
1514811871.17,9412,8.5,72594.5,-3.77,-6.01,-5.97,0,*61
1514811872.38,9413,8.5,72592.8,-3.77,-6.13,-6.01,0,*6F
1514811873.57,9414,8.5,72592.3,-3.79,-6.09,-6.01,0,*6D
1514811874.79,9415,8.56,72596.8,-3.77,-6.09,-5.97,0,*6E
1514811876.03,9416,8.5,72592.3,-3.77,-5.97,-5.89,0,*66
1514811877.28,9417,8.5,72590.5,-3.77,-5.97,-5.89,0,*67
1514811878.49,9418,8.5,72594.3,-3.77,-5.97,-5.97,0,*67
1514811879.71,9419,8.5,72592.3,-3.75,-6.05,-5.93,0,*68
1514811880.95,9420,8.56,72594.3,-3.75,-5.93,-5.93,0,*6E
1514811882.21,9421,8.5,72592.3,-3.75,-5.93,-5.85,0,*68
1514811883.45,9422,8.5,72588.5,-3.75,-5.93,-5.73,0,*62
1514811884.69,9423,8.5,72594.3,-3.75,-5.81,-5.73,0,*60
1514811885.93,9424,8.5,72592.5,-3.75,-5.85,-5.73,0,*63
1514811887.18,9425,8.5,72594.5,-3.75,-5.93,-5.85,0,*6C
1514811888.37,9426,8.56,72596.0,-3.75,-6.09,-6.09,0,*68
1514811889.57,9427,8.5,72592.3,-3.75,-6.09,-6.09,0,*69
1514811890.78,9428,8.5,72594.3,-3.77,-6.09,-5.97,0,*60
1514811892.0,9429,8.56,72596.5,-3.77,-6.09,-6.01,0,*6D
1514811893.21,9430,8.5,72594.0,-3.75,-6.19,-6.09,0,*6E
1514811894.43,9431,8.5,72592.0,-3.75,-6.09,-5.93,0,*6E
1514811895.65,9432,8.5,72590.5,-3.77,-5.97,-5.97,0,*6F
1514811896.84,9433,8.5,72592.0,-3.79,-5.97,-5.97,0,*60
1514811898.05,9434,8.5,72588.5,-3.77,-6.01,-6.01,0,*69
1514811899.26,9435,8.56,72594.5,-3.77,-6.13,-6.09,0,*63
1514811900.51,9436,8.5,72594.8,-3.77,-6.01,-5.89,0,*68
1514811901.75,9437,8.5,72592.0,-3.75,-5.85,-5.73,0,*61
1514811902.97,9438,8.5,72592.3,-3.75,-6.05,-5.93,0,*6B
1514811904.15,9439,8.5,72596.3,-3.75,-6.05,-6.05,0,*66
1514811905.34,9440,8.5,72590.8,-3.75,-6.05,-5.97,0,*60
1514811906.56,9441,8.56,72594.5,-3.75,-5.97,-5.93,0,*6D
1514811907.75,9442,8.5,72590.0,-3.75,-6.09,-6.09,0,*6A
1514811908.99,9443,8.5,72594.5,-3.77,-5.97,-5.89,0,*66
1514811910.21,9444,8.5,72594.8,-3.77,-6.09,-6.01,0,*66
1514811911.42,9445,8.5,72592.0,-3.77,-6.13,-6.09,0,*64
1514811912.64,9446,8.5,72592.5,-3.77,-5.97,-6.01,0,*60
1514811913.85,9447,8.5,72592.8,-3.77,-5.97,-5.97,0,*6D
1514811915.12,9448,8.5,72594.0,-3.77,-5.89,-5.85,0,*6E
1514811916.36,9449,8.5,72590.5,-3.77,-5.89,-5.97,0,*6C
1514811917.63,9450,8.5,72590.8,-3.77,-5.85,-5.77,0,*66
1514811918.88,9451,8.56,72594.5,-3.75,-5.85,-5.85,0,*68
1514811920.09,9452,8.5,72594.5,-3.75,-6.05,-5.93,0,*67
1514811921.37,9453,8.5,72594.5,-3.73,-5.93,-5.85,0,*6B
1514811922.62,9454,8.5,72592.5,-3.75,-5.93,-5.81,0,*6E
1514811923.81,9455,8.5,72594.3,-3.75,-5.97,-5.97,0,*6C
1514811925.05,9456,8.5,72592.0,-3.75,-6.23,-6.23,0,*6F
1514811926.29,9457,8.56,72598.0,-3.75,-6.19,-6.19,0,*6E
1514811927.54,9458,8.5,72590.3,-3.75,-5.93,-5.85,0,*66
1514811928.82,9459,8.5,72594.5,-3.73,-5.93,-5.85,0,*61
1514811930.01,9460,8.5,72592.5,-3.75,-6.09,-6.09,0,*6A
1514811931.21,9461,8.5,72594.3,-3.75,-6.09,-6.09,0,*6B
1514811932.39,9462,8.5,72592.0,-3.75,-6.05,-5.97,0,*60
1514811933.58,9463,8.56,72596.3,-3.75,-6.09,-6.05,0,*65
1514811934.82,9464,8.5,72592.3,-3.77,-6.23,-6.09,0,*64
1514811936.08,9465,8.5,72594.5,-3.77,-6.27,-6.27,0,*6D
1514811937.32,9466,8.5,72594.8,-3.77,-6.23,-6.13,0,*6D
1514811938.53,9467,8.5,72598.0,-3.77,-6.09,-6.01,0,*67
1514811939.75,9468,8.5,72596.5,-3.75,-6.19,-6.09,0,*63
1514811940.96,9469,8.5,72592.8,-3.75,-6.19,-6.05,0,*6E
1514811942.16,9470,8.5,72596.0,-3.75,-6.09,-5.97,0,*6F
1514811943.38,9471,8.56,72598.8,-3.75,-5.97,-5.85,0,*69
1514811944.6,9472,8.5,72594.8,-3.75,-6.09,-6.19,0,*68
1514811945.81,9473,8.56,72596.3,-3.75,-6.05,-5.93,0,*64
1514811947.07,9474,8.5,72598.3,-3.75,-5.93,-5.85,0,*68
1514811948.26,9475,8.5,72596.0,-3.75,-6.09,-6.09,0,*6E
1514811949.47,9476,8.5,72594.3,-3.75,-6.19,-6.05,0,*60
1514811950.66,9477,8.5,72592.3,-3.75,-5.97,-5.97,0,*6C
1514811951.91,9478,8.56,72596.8,-3.75,-5.93,-5.93,0,*63
1514811953.13,9479,8.5,72592.5,-3.75,-5.93,-5.97,0,*66
1514811954.38,9480,8.56,72596.5,-3.75,-5.93,-5.85,0,*63
1514811955.6,9481,8.56,72594.0,-3.75,-5.93,-5.97,0,*61
1514811956.84,9482,8.56,72594.3,-3.75,-5.93,-5.81,0,*65
1514811958.09,9483,8.5,72596.8,-3.73,-6.05,-5.93,0,*6D
1514811959.31,9484,8.5,72596.8,-3.75,-5.97,-5.85,0,*63
1514811960.5,9485,8.5,72594.0,-3.75,-6.05,-5.97,0,*69
1514811961.69,9486,8.5,72594.5,-3.75,-6.09,-6.09,0,*62
1514811962.94,9487,8.5,72594.5,-3.73,-5.97,-5.93,0,*61
1514811964.15,9488,8.5,72594.5,-3.75,-6.05,-5.93,0,*60
1514811965.37,9489,8.5,72592.8,-3.75,-5.97,-5.93,0,*69
1514811966.62,9490,8.5,72594.5,-3.75,-5.93,-5.81,0,*66
1514811967.89,9491,8.5,72594.5,-3.73,-5.81,-5.73,0,*6F
1514811969.13,9492,8.5,72598.0,-3.75,-5.85,-5.81,0,*63
1514811970.41,9493,8.5,72596.8,-3.73,-5.85,-5.73,0,*69
1514811971.69,9494,8.56,72594.5,-3.73,-5.85,-5.85,0,*67
1514811972.94,9495,8.5,72594.8,-3.75,-5.85,-5.81,0,*64
1514811974.16,9496,8.5,72592.3,-3.73,-6.09,-6.05,0,*69
1514811975.37,9497,8.5,72594.5,-3.73,-6.05,-5.97,0,*6C
1514811976.59,9498,8.5,72588.0,-3.75,-6.05,-5.93,0,*61
1514811977.84,9499,8.5,72592.0,-3.73,-6.09,-6.19,0,*6B
1514811979.05,9500,8.56,72594.5,-3.73,-6.05,-6.05,0,*6B
1514811980.24,9501,8.5,72592.5,-3.75,-5.97,-5.97,0,*6C
1514811981.48,9502,8.56,72594.3,-3.75,-6.19,-6.23,0,*66
1514811982.71,9503,8.5,72594.0,-3.73,-6.35,-6.35,0,*68
1514811983.94,9504,8.56,72594.0,-3.75,-6.27,-6.23,0,*6D
1514811985.17,9505,8.5,72588.8,-3.73,-6.09,-5.97,0,*6A
1514811986.42,9506,8.5,72594.5,-3.73,-5.97,-5.85,0,*6E
1514811987.6,9507,8.56,72594.8,-3.75,-6.05,-5.97,0,*62
1514811988.8,9508,8.5,72592.3,-3.75,-6.09,-6.09,0,*65
1514811989.99,9509,8.56,72594.5,-3.75,-6.09,-6.09,0,*64
1514811991.17,9510,8.5,72590.5,-3.75,-6.05,-6.05,0,*6C
1514811992.42,9511,8.5,72594.5,-3.75,-5.85,-5.81,0,*69
1514811993.7,9512,8.5,72592.8,-3.73,-5.85,-5.69,0,*6A
1514811994.95,9513,8.5,72594.3,-3.75,-5.85,-5.85,0,*6F
1514811996.17,9514,8.5,72592.5,-3.75,-5.97,-5.93,0,*6C
1514811997.41,9515,8.5,72592.3,-3.75,-5.85,-5.69,0,*6B
1514811998.69,9516,8.5,72588.5,-3.73,-5.85,-5.81,0,*68
1514811999.94,9517,8.5,72594.5,-3.75,-5.93,-5.85,0,*6C
1514812001.19,9518,8.56,72598.8,-3.75,-5.85,-5.81,0,*60
1514812002.47,9519,8.5,72592.8,-3.73,-5.93,-5.85,0,*64
1514812003.74,9520,8.56,72596.3,-3.73,-5.81,-5.73,0,*64
1514812005.01,9521,8.5,72592.3,-3.73,-5.73,-5.61,0,*6B
1514812006.26,9522,8.56,72596.3,-3.73,-5.69,-5.55,0,*64
1514812007.52,9523,8.5,72592.0,-3.73,-5.97,-5.85,0,*69
1514812008.79,9524,8.5,72594.3,-3.73,-5.81,-5.73,0,*60
1514812010.06,9525,8.5,72594.3,-3.73,-5.81,-5.69,0,*6A
1514812011.34,9526,8.5,72590.3,-3.73,-5.93,-5.85,0,*68
1514812012.62,9527,8.5,72594.0,-3.73,-5.85,-5.81,0,*6A
1514812013.89,9528,8.5,72592.3,-3.73,-5.85,-5.73,0,*68
1514812015.14,9529,8.5,72592.0,-3.73,-5.97,-5.85,0,*63
1514812016.42,9530,8.5,72592.5,-3.73,-5.93,-5.81,0,*6B
1514812017.69,9531,8.5,72592.5,-3.73,-5.85,-5.73,0,*60
1514812018.91,9532,8.5,72594.3,-3.73,-5.97,-5.97,0,*6A
1514812020.15,9533,8.5,72594.3,-3.73,-6.05,-5.93,0,*67
1514812021.43,9534,8.5,72592.5,-3.73,-5.93,-5.85,0,*6B
1514812022.71,9535,8.5,72592.5,-3.73,-5.81,-5.73,0,*60
1514812023.95,9536,8.5,72592.0,-3.73,-5.97,-5.93,0,*6A
1514812025.2,9537,8.5,72592.0,-3.73,-5.97,-5.93,0,*6B
1514812026.42,9538,8.56,72592.5,-3.73,-5.97,-5.97,0,*60
1514812027.64,9539,8.5,72594.8,-3.73,-6.09,-6.05,0,*6D
1514812028.92,9540,8.56,72592.8,-3.73,-5.93,-5.85,0,*68
1514812030.16,9541,8.56,72594.8,-3.75,-5.81,-5.81,0,*68
1514812031.38,9542,8.56,72596.0,-3.73,-5.97,-5.97,0,*6D
1514812032.63,9543,8.5,72592.8,-3.75,-5.85,-5.69,0,*68
1514812033.9,9544,8.5,72592.8,-3.73,-5.69,-5.69,0,*6B
1514812035.18,9545,8.5,72592.0,-3.73,-5.85,-5.73,0,*63
1514812036.46,9546,8.5,72592.8,-3.73,-5.85,-5.85,0,*69
1514812037.74,9547,8.5,72590.3,-3.73,-5.93,-5.81,0,*6B
1514812039.01,9548,8.5,72592.5,-3.73,-5.81,-5.73,0,*6A
1514812040.27,9549,8.56,72592.5,-3.73,-5.81,-5.73,0,*6B
1514812041.54,9550,8.5,72592.3,-3.73,-5.73,-5.69,0,*65
1514812042.8,9551,8.56,72594.5,-3.73,-5.73,-5.73,0,*6F
1514812044.07,9552,8.56,72592.3,-3.71,-5.93,-5.77,0,*64
1514812045.34,9553,8.5,72592.0,-3.71,-5.77,-5.77,0,*6F
1514812046.6,9554,8.5,72592.3,-3.71,-5.81,-5.77,0,*61
1514812047.85,9555,8.56,72596.3,-3.71,-6.01,-5.89,0,*6A
1514812049.11,9556,8.5,72594.5,-3.71,-5.81,-5.69,0,*6C
1514812050.38,9557,8.5,72592.8,-3.71,-5.77,-5.69,0,*64
1514812051.65,9558,8.5,72590.0,-3.71,-5.69,-5.65,0,*68
1514812052.9,9559,8.5,72590.8,-3.69,-5.77,-5.69,0,*63
1514812054.15,9560,8.5,72592.5,-3.69,-5.81,-5.69,0,*60
1514812055.41,9561,8.5,72594.0,-3.71,-5.77,-5.77,0,*6E
1514812056.66,9562,8.5,72592.0,-3.69,-5.77,-5.65,0,*67
1514812057.92,9563,8.5,72594.5,-3.71,-5.77,-5.77,0,*6C
1514812059.19,9564,8.5,72592.5,-3.71,-5.89,-5.89,0,*6B
1514812060.46,9565,8.5,72594.3,-3.71,-5.81,-5.81,0,*6A
1514812061.73,9566,8.56,72594.8,-3.71,-5.93,-5.89,0,*62
1514812062.98,9567,8.5,72594.3,-3.69,-5.89,-5.93,0,*6A
1514812064.24,9568,8.56,72596.8,-3.71,-5.77,-5.77,0,*67
1514812065.51,9569,8.5,72594.3,-3.71,-5.77,-5.65,0,*65
1514812066.76,9570,8.5,72592.5,-3.69,-5.89,-5.81,0,*6F
1514812068.02,9571,8.5,72596.0,-3.71,-5.81,-5.77,0,*66
1514812069.27,9572,8.5,72594.3,-3.69,-5.77,-5.65,0,*66
1514812070.53,9573,8.5,72592.5,-3.71,-5.81,-5.77,0,*64
1514812071.8,9574,8.5,72594.8,-3.71,-5.77,-5.69,0,*65
1514812073.05,9575,8.56,72596.8,-3.69,-5.77,-5.69,0,*6D
1514812074.29,9576,8.5,72588.3,-3.71,-6.05,-5.93,0,*64
1514812075.51,9577,8.5,72594.3,-3.69,-6.01,-5.81,0,*6B
1514812076.76,9578,8.5,72592.8,-3.69,-5.89,-5.81,0,*67
1514812078.01,9579,8.5,72594.3,-3.69,-5.89,-5.89,0,*6E
1514812079.25,9580,8.5,72592.0,-3.69,-5.81,-5.81,0,*68
1514812080.52,9581,8.5,72594.5,-3.71,-5.81,-5.69,0,*66
1514812081.71,9582,8.5,72588.0,-3.69,-6.05,-6.05,0,*6A
1514812082.96,9583,8.5,72590.5,-3.69,-5.89,-5.77,0,*6A
1514812084.23,9584,8.56,72592.8,-3.71,-5.81,-5.89,0,*6D
1514812085.42,9585,8.56,72594.3,-3.69,-6.01,-6.01,0,*6D
1514812086.66,9586,8.5,72592.8,-3.69,-5.81,-5.77,0,*67
1514812087.89,9587,8.5,72594.3,-3.69,-5.93,-6.01,0,*67
1514812089.13,9588,8.56,72594.8,-3.69,-5.89,-5.77,0,*61
1514812090.35,9589,8.5,72592.8,-3.69,-6.01,-5.93,0,*69
1514812091.56,9590,8.5,72594.8,-3.71,-6.05,-6.05,0,*60
1514812092.83,9591,8.5,72590.0,-3.71,-5.89,-5.81,0,*69
1514812094.08,9592,8.5,72594.3,-3.69,-5.77,-5.69,0,*64
1514812095.34,9593,8.56,72592.5,-3.71,-5.77,-5.77,0,*63
1514812096.6,9594,8.56,72596.0,-3.71,-5.77,-5.77,0,*64
1514812097.87,9595,8.56,72594.8,-3.71,-5.81,-5.77,0,*6C
1514812099.13,9596,8.5,72592.0,-3.71,-5.81,-5.77,0,*6F
1514812100.38,9597,8.5,72590.8,-3.69,-5.77,-5.77,0,*6E
1514812101.62,9598,8.5,72594.3,-3.69,-5.77,-5.69,0,*6E
1514812102.87,9599,8.5,72592.5,-3.69,-5.89,-5.89,0,*60
1514812104.12,9600,8.56,72596.8,-3.69,-5.89,-5.81,0,*6B
1514812105.37,9601,8.56,72592.3,-3.71,-6.01,-5.89,0,*68
1514812106.56,9602,8.5,72592.0,-3.69,-6.01,-6.01,0,*61
1514812107.78,9603,8.5,72592.3,-3.69,-6.01,-5.93,0,*68
1514812109.06,9604,8.56,72598.3,-3.71,-5.93,-5.89,0,*65
1514812110.3,9605,8.5,72594.8,-3.69,-5.81,-5.77,0,*6F
1514812111.52,9606,8.5,72588.8,-3.69,-6.01,-5.93,0,*6D
1514812112.77,9607,8.5,72590.3,-3.69,-5.77,-5.77,0,*64
1514812114.01,9608,8.56,72594.0,-3.69,-5.81,-5.77,0,*62
1514812115.26,9609,8.5,72588.3,-3.69,-5.93,-5.81,0,*69
1514812116.51,9610,8.5,72590.3,-3.69,-5.93,-5.81,0,*61
1514812117.76,9611,8.56,72594.8,-3.69,-5.93,-5.81,0,*60
1514812119.03,9612,8.5,72590.8,-3.71,-5.81,-5.77,0,*60
1514812120.27,9613,8.5,72594.5,-3.69,-5.81,-5.77,0,*68
1514812121.54,9614,8.5,72588.5,-3.71,-5.81,-5.77,0,*66
1514812122.81,9615,8.56,72592.0,-3.67,-5.85,-5.73,0,*60
1514812124.08,9616,8.5,72588.8,-3.67,-5.89,-5.77,0,*6B
1514812125.33,9617,8.5,72592.3,-3.69,-5.89,-5.81,0,*6D
1514812126.55,9618,8.5,72590.0,-3.69,-6.01,-5.93,0,*62
1514812127.74,9619,8.5,72590.0,-3.69,-6.05,-6.01,0,*6F
1514812128.97,9620,8.5,72588.8,-3.69,-6.01,-5.89,0,*62
1514812130.22,9621,8.5,72590.3,-3.69,-5.93,-5.93,0,*60
1514812131.41,9622,8.5,72594.0,-3.69,-6.13,-6.05,0,*64
1514812132.66,9623,8.5,72592.5,-3.69,-5.89,-5.89,0,*62
1514812133.9,9624,8.5,72594.5,-3.69,-5.81,-5.77,0,*6C
1514812135.15,9625,8.5,72594.8,-3.69,-5.81,-5.77,0,*6D
1514812136.4,9626,8.5,72592.5,-3.69,-5.81,-5.81,0,*67