#timestamp,LO_Frequency,Hit,StdDev 
1586448015.4,286047002.6,N
1586448035.3,286047000.1,N
1586448055.1,286047002.3,N
1586448075.8,286046999.9,N
1586448095.7,286047000.6,N
1586448115.5,286047000.2,N
1586448135.4,286047000.9,N
1586448155.2,286047000.3,N
1586448175.0,286046999.9,N
1586448175.9,286046999.9,N
1586448195.8,286047000.8,N
1586448215.6,286047001.0,N
1586448235.4,286047000.8,N
1586448255.3,286046998.1,N
1586448275.1,286047000.7,N
1586448295.9,286047000.2,N
1586448315.7,286047001.6,N
1586448335.5,286047001.4,N
1586448355.4,286047004.4,Y
1586448375.2,286047000.9,P
1586448395.1,286046997.0,P
1586448396.0,286046997.0,N
1586448415.8,286046997.8,N
1586448435.6,286046995.0,Y
1586448455.5,286046998.3,P
1586448475.3,286047001.0,P
1586448495.1,286047001.2,N
1586448515.9,286046998.1,N
1586448535.7,286047000.0,N
1586448555.6,286047000.4,N
1586448575.4,286047000.6,N
1586448595.2,286047001.6,N
1586448615.1,286047001.5,N
1586448616.0,286047001.5,N
1586448635.8,286047001.7,N
1586448655.7,286047002.6,N
1586448675.5,286046999.7,N
1586448695.3,286046998.1,N
1586448715.2,286047000.4,N
1586448735.0,286046998.2,N
1586448735.9,286046998.2,N
1586448755.7,286047001.0,N
1586448775.6,286047000.9,N
1586448795.4,286047000.3,N
1586448815.3,286047002.7,N
1586448835.1,286047002.3,N
1586448855.8,286047004.4,N
1586448875.7,286047003.9,N
1586448895.5,286047004.2,N
1586448915.4,286047003.5,N
1586448935.2,286047002.8,N
1586448955.0,286047005.9,Y
1586448955.9,286047005.9,P
1586448975.8,286047003.2,N
1586448995.6,286047005.8,N
1586449015.5,286047003.5,N
1586449035.3,286047003.9,N
1586449055.1,286047005.9,Y
1586449075.9,286046998.4,P
1586449095.7,286046998.8,N
1586449115.6,286046997.2,N
1586449135.4,286046999.2,N
1586449155.2,286046996.8,N
1586449175.1,286046996.6,N
1586449176.0,286046996.6,N
1586449195.8,286046998.4,N
1586449215.6,286047001.2,N
1586449235.5,286046999.5,N
1586449255.3,286046997.0,N
1586449275.2,286047001.2,N
1586449295.9,286046999.5,N
1586449315.7,286046999.1,N
1586449335.6,286047000.7,N
1586449355.4,286046999.2,N
1586449375.2,286046998.1,N
1586449395.1,286046999.7,N
1586449396.0,286046999.7,N
1586449415.8,286046999.7,N
1586449435.7,286047001.4,N
1586449455.5,286047004.1,N
1586449475.3,286047001.0,N
1586449495.2,286046999.3,N
1586449515.0,286047000.7,N
1586449515.9,286047000.7,N
1586449535.8,286046999.2,N
1586449555.6,286046998.1,N
1586449575.4,286046999.9,N
1586449595.3,286047002.3,N
1586449615.1,286047001.3,N
1586449635.8,286047004.0,N
1586449655.7,286047004.3,N
1586449675.5,286047000.8,N
1586449695.4,286046998.9,N
1586449715.2,286046999.0,N
1586449735.0,286046999.7,N
1586449735.9,286046999.7,N
1586449755.8,286047002.6,N
1586449775.6,286047001.9,N
1586449795.5,286047002.8,N
1586449815.3,286046998.1,N
1586449835.1,286047001.1,N
1586449855.9,286047001.1,N
1586449875.7,286047000.5,N
1586449895.6,286047000.7,N
1586449915.4,286047000.7,N
1586449935.2,286046999.8,N
1586449955.1,286047000.0,N
1586449956.0,286047000.0,N
1586449975.8,286047000.9,N
1586449995.6,286046998.4,N
1586450015.5,286046998.3,N
1586450035.3,286046998.3,N
1586450055.2,286046994.9,Y
1586450075.0,286046997.8,P
1586450075.9,286046997.8,N
1586450095.7,286046993.4,P
1586450115.6,286046993.0,N
1586450135.4,286046994.6,N
1586450155.3,286046993.2,N
1586450175.1,286046991.2,Y
1586450195.8,286046993.7,P
1586450215.7,286046995.9,P
1586450235.5,286046997.5,N
1586450255.4,286046994.9,Y
1586450275.2,286047002.4,P
1586450295.0,286046999.7,N
1586450295.9,286046999.7,N
1586450315.8,286046998.6,N
1586450335.6,286046996.9,N
1586450355.5,286046999.6,N
1586450375.3,286047001.2,N
1586450395.1,286046999.0,N
1586450415.9,286046999.4,N
1586450435.7,286047000.7,N
1586450455.6,286047000.7,N
1586450475.4,286047002.7,N
1586450495.2,286047000.1,N
1586450515.1,286047000.0,N
1586450516.0,286047000.0,N
1586450535.8,286047002.8,N
1586450555.6,286046998.9,N
1586450575.5,286047000.0,N
1586450595.3,286047000.5,N
1586450615.2,286046998.7,N
1586450635.9,286046998.5,N
1586450655.7,286047000.8,N
1586450675.6,286047000.1,N
1586450695.4,286047000.1,N
1586450715.3,286047001.0,N
1586450735.1,286046998.1,N
1586450736.0,286046998.1,N
1586450755.8,286047001.1,N
1586450775.7,286047000.9,N
1586450795.5,286047000.2,N
1586450815.3,286047000.0,N
1586450865.2,286047001.9,E
1586450875.1,286047001.0,N
1586450895.9,286047001.2,P
1586450915.7,286047001.0,P
1586450935.6,286046998.1,Y
1586450955.4,286046997.2,P
1586450975.2,286046996.6,N
1586450995.1,286046996.5,N
1586450996.0,286046996.5,N
1586451015.8,286046999.2,N
1586451035.6,286046996.5,N
1586451055.5,286046999.1,N
1586451075.3,286046998.7,N
1586451095.2,286046998.6,N
1586451115.9,286046998.3,N
1586451135.7,286046998.6,N
1586451155.6,286047000.3,N
1586451175.4,286047000.2,N
1586451195.3,286047000.0,N
1586451215.1,286047002.7,N
1586451216.0,286047002.7,N
1586451235.8,286047000.9,N
1586451255.7,286047000.3,N
1586451275.5,286047000.6,N
1586451295.3,286047002.6,N
1586451315.2,286047000.6,N
1586451335.0,286046999.9,N
1586451335.9,286046999.9,N
1586451355.8,286047002.5,N
1586451375.6,286047002.6,N
1586451395.4,286047000.5,N
1586451415.3,286047000.1,N
1586451435.1,286047002.7,N
1586451455.9,286047000.2,N
1586451475.7,286046999.8,N
1586451495.5,286047002.1,N
1586451515.4,286046999.7,N
1586451535.2,286047000.1,N
1586451555.0,286047002.3,N
1586451556.0,286047002.3,N
1586451575.8,286047002.0,N
1586451595.6,286047002.5,N
