#timestamp,LO_Frequency,Hit 
1500001215.2,286047109.2,N
1500001235.1,286047106.9,N
1500001236.0,286047106.9,N
1500001255.8,286047108.3,N
1500001275.6,286047107.5,N
1500001295.5,286047109.8,N
1500001315.3,286047106.9,N
1500001335.1,286047110.5,N
1500001355.9,286047110.5,N
1500001375.7,286047110.5,N
1500001395.6,286047116.4,N
1500001415.4,286047112.6,N
1500001435.2,286047113.0,N
1500001455.1,286047113.6,N
1500001456.0,286047113.6,N
1500001475.8,286047114.0,N
1500001495.6,286047114.7,N
1500001515.5,286047114.4,N
1500001535.3,286047112.7,N
1500001555.2,286047114.7,N
1500001575.9,286047116.3,N
1500001595.7,286047114.2,N
1500001615.6,286047112.1,N
1500001635.4,286047114.7,N
1500001655.2,286047112.5,N
1500001675.1,286047113.4,N
1500001676.0,286047113.4,N
1500001695.8,286047113.3,N
1500001715.7,286047114.0,N
1500001735.5,286047113.2,N
1500001755.3,286047117.9,N
1500001775.2,286047115.1,N
1500001795.0,286047117.9,N
1500001795.9,286047117.9,N
1500001815.7,286047117.0,N
1500001835.6,286047117.0,N
1500001855.4,286047118.4,N
1500001875.3,286047116.9,N
1500001895.1,286047117.6,N
1500001896.0,286047117.6,N
1500001915.8,286047119.5,N
1500001935.7,286047117.5,N
1500001955.5,286047116.7,N
1500001975.3,286047118.3,N
1500001995.2,286047120.4,N
1500002015.0,286047116.5,N
1500002015.9,286047116.5,N
1500002035.8,286047120.8,N
1500002055.6,286047119.3,N
1500002075.4,286047118.4,N
1500002095.3,286047118.7,N
1500002115.1,286047119.3,N
1500002135.9,286047120.7,N
1500002155.7,286047119.9,N
1500002175.5,286047119.2,N
1500002195.4,286047119.0,N
1500002215.2,286047121.2,N
1500002235.0,286047120.3,N
1500002235.9,286047120.3,N
1500002255.8,286047121.0,N
1500002275.6,286047120.1,N
1500002295.5,286047120.4,N
1500002315.3,286047118.2,N
1500002335.1,286047122.5,N
1500002355.9,286047121.5,N
1500002375.7,286047120.7,N
1500002395.5,286047119.8,N
1500002415.4,286047121.6,N
1500002435.2,286047118.6,N
1500002455.1,286047118.7,N
1500002456.0,286047118.7,N
1500002475.8,286047121.2,N
1500002495.6,286047119.0,N
1500002515.5,286047117.3,N
1500002535.3,286047116.6,N
1500002555.1,286047121.1,N
1500002575.9,286047122.8,N
1500002595.7,286047122.3,N
1500002615.6,286047119.7,N
1500002635.4,286047121.6,N
1500002655.2,286047122.2,N
1500002675.1,286047119.9,N
1500002676.0,286047119.9,N
1500002695.8,286047121.4,N
1500002715.6,286047122.5,N
1500002735.5,286047120.3,N
1500002755.3,286047120.3,N
1500002775.2,286047121.5,N
1500002795.9,286047122.8,N
1500002815.7,286047121.7,N
1500002835.6,286047121.0,N
1500002855.4,286047119.9,N
1500002875.2,286047120.0,N
1500002895.1,286047122.7,N
1500002896.0,286047122.7,N
1500002915.8,286047121.4,N
1500002935.7,286047121.6,N
1500002955.5,286047122.0,N
1500002975.3,286047122.9,N
1500002995.2,286047127.6,N
1500003015.0,286047123.3,N
1500003015.9,286047123.3,N
1500003035.8,286047123.8,N
1500003055.6,286047124.0,N
1500003075.4,286047125.6,N
1500003095.3,286047124.7,N
1500003115.1,286047124.7,N
1500003116.0,286047124.7,N
1500003135.8,286047123.4,N
1500003155.7,286047123.6,N
1500003175.5,286047127.5,N
1500003195.4,286047126.3,N
1500003215.2,286047126.4,N
1500003235.0,286047127.3,N
1500003235.9,286047127.3,N
1500003255.8,286047126.5,N
1500003275.6,286047126.4,N
1500003295.4,286047127.5,N
1500003315.3,286047126.9,N
1500003335.1,286047129.0,N
1500003355.9,286047127.0,N
1500003375.7,286047125.4,N
1500003395.5,286047125.4,N
1500003415.4,286047126.2,N
1500003435.2,286047124.6,N
1500003455.0,286047126.9,N
1500003455.9,286047126.9,N
1500003475.8,286047125.6,N
1500003495.6,286047124.2,N
1500003515.5,286047125.6,N
1500003535.3,286047126.0,N
1500003555.1,286047123.2,N
1500003575.9,286047126.6,N
1500003595.7,286047126.7,N
1500003615.5,286047126.6,N
1500003635.4,286047126.9,N
1500003655.2,286047127.2,N
1500003675.1,286047127.7,N
1500003676.0,286047127.7,N
1500003695.8,286047129.0,N
1500003715.6,286047128.3,N
1500003735.5,286047129.7,N
1500003755.3,286047128.8,N
1500003775.1,286047126.6,N
1500003795.9,286047126.1,N
1500003815.7,286047128.8,N
1500003835.6,286047126.4,N
1500003855.4,286047125.1,N
1500003875.2,286047124.7,N
1500003895.1,286047125.1,N
1500003896.0,286047125.1,N
1500003915.8,286047123.0,N
1500003935.6,286047125.2,N
1500003955.5,286047125.5,N
1500003975.3,286047124.7,N
1500003995.1,286047128.9,N
1500004015.9,286047131.7,N
1500004035.7,286047130.3,N
1500004055.6,286047127.8,N
1500004075.4,286047126.1,N
1500004095.2,286047126.3,N
1500004115.1,286047127.4,N
1500004116.0,286047127.4,N
1500004135.8,286047128.4,N
1500004155.7,286047128.8,N
1500004175.5,286047126.8,N
1500004195.3,286047124.8,N
1500004215.2,286047129.1,N
1500004235.9,286047126.6,N
1500004255.7,286047129.2,N
1500004275.6,286047129.1,N
1500004295.4,286047126.3,N
1500004315.2,286047128.0,N
1500004335.1,286047130.5,N
1500004336.0,286047130.5,N
1500004355.8,286047128.1,N
1500004375.7,286047130.2,N
1500004395.5,286047130.3,N
1500004415.3,286047128.0,N
1500004435.2,286047128.5,N
1500004455.0,286047128.2,N
1500004455.9,286047128.2,N
1500004475.8,286047130.6,N
1500004495.6,286047128.0,N
1500004515.4,286047130.0,N
1500004535.3,286047133.8,N
1500004585.1,286047130.1,Y
1500004595.1,286047068.3,N
1500004596.0,286047068.3,N
1500004615.8,286046999.6,N
1500004635.6,286046996.6,N
1500004655.5,286046998.6,N
1500004675.3,286047000.1,N
1500004695.1,286047000.3,N
1500004715.9,286047000.2,N
1500004735.7,286047001.0,N
1500004755.6,286047004.0,N
1500004775.4,286047003.0,N
1500004795.2,286047005.5,N
