#timestamp,LO_Frequency,Hit,StdDev 
1543132815.7,286046995.8,N
1543132835.6,286046994.7,N
1543132855.4,286046992.8,N
1543132875.3,286046991.6,Y
1543132895.1,286046992.3,P
1543132896.0,286046992.3,P
1543132915.8,286046992.7,P
1543132935.7,286046990.5,Y
1543132955.5,286046999.5,P
1543132975.3,286046998.0,N
1543132995.2,286046994.7,N
1543133015.0,286046992.0,Y
1543133015.9,286046992.0,P
1543133035.8,286046993.9,N
1543133055.6,286046992.6,P
1543133075.4,286046992.7,Y
1543133095.3,286046995.5,P
1543133115.1,286046996.4,P
1543133135.8,286046994.1,P
1543133155.7,286046993.8,Y
1543133175.5,286047003.8,P
1543133195.4,286047007.1,N
1543133215.2,286047006.3,N
1543133235.0,286047006.2,N
1543133235.9,286047006.2,N
1543133255.8,286047010.3,N
1543133275.6,286047010.0,N
1543133295.4,286047006.2,N
1543133315.3,286047005.4,N
1543133335.1,286047004.1,N
1543133355.9,286047005.7,N
1543133375.7,286047006.0,N
1543133395.5,286047007.5,N
1543133415.4,286047008.9,N
1543133435.2,286047011.2,Y
1543133455.0,286047005.4,P
1543133456.0,286047005.4,P
1543133475.8,286047006.9,P
1543133495.6,286047008.3,Y
1543133515.5,286047002.8,P
1543133535.3,286047000.3,N
1543133555.1,286047004.4,N
1543133575.9,286047003.8,N
1543133595.7,286047008.8,Y
1543133615.6,286047007.9,P
1543133635.4,286047011.8,P
1543133655.2,286047011.2,P
1543133675.1,286047010.4,Y
1543133676.0,286047010.4,P
1543133695.8,286046997.1,P
1543133715.7,286046995.3,N
1543133735.5,286046996.9,N
1543133755.3,286046995.4,N
1543133775.2,286046995.0,N
1543133795.0,286046993.8,N
1543133795.9,286046993.8,N
1543133815.7,286046994.7,N
1543133835.6,286046991.9,N
1543133855.4,286046990.5,N
1543133875.3,286046988.8,N
1543133895.1,286046991.4,N
1543133896.0,286046991.4,N
1543133915.8,286046992.9,N
1543133935.7,286046995.2,N
1543133955.5,286046995.2,N
1543133975.3,286046997.6,N
1543133995.2,286046995.2,N
1543134015.0,286046996.3,N
1543134015.9,286046996.3,N
1543134035.8,286046997.4,N
1543134055.6,286046995.7,N
1543134075.4,286046991.8,N
1543134095.3,286046992.0,N
1543134115.1,286046994.4,N
1543134135.9,286046993.7,N
1543134155.7,286046996.5,N
1543134175.5,286047001.0,N
1543134195.4,286047003.9,N
1543134215.2,286047006.8,N
1543134235.0,286047009.9,N
1543134235.9,286047009.9,N
1543134255.8,286047010.5,N
1543134275.6,286047010.6,N
1543134295.4,286047005.1,N
1543134315.3,286047001.9,N
1543134335.1,286047000.1,N
1543134355.9,286047002.7,N
1543134375.7,286047001.8,N
1543134395.5,286047002.9,N
1543134415.4,286047005.9,N
1543134435.2,286047001.9,N
1543134455.0,286047000.8,N
1543134456.0,286047000.8,N
1543134475.8,286047000.8,N
1543134495.6,286046999.3,N
1543134515.5,286046996.5,N
1543134535.3,286046994.9,N
1543134555.1,286046994.4,N
1543134575.9,286046990.5,N
1543134595.7,286046989.6,N
1543134615.6,286046985.7,N
1543134635.4,286046986.4,N
1543134655.2,286046983.7,N
1543134675.1,286046984.7,N
1543134676.0,286046984.7,N
1543134695.8,286046985.2,N
1543134715.6,286046982.3,N
1543134735.5,286046981.4,N
1543134755.3,286046980.0,N
1543134775.2,286046981.7,N
1543134795.9,286046985.1,N
1543134815.7,286046984.1,N
1543134835.6,286046988.2,N
1543134855.4,286046990.6,N
1543134875.3,286046993.3,N
1543134895.1,286046996.5,N
1543134896.0,286046996.5,N
1543134915.8,286047002.0,N
1543134935.7,286047003.2,N
1543134955.5,286047003.0,N
1543134975.3,286047005.7,N
1543134995.2,286047009.0,N
1543135015.0,286047006.5,N
1543135015.9,286047006.5,N
1543135035.8,286047008.6,N
1543135055.6,286047010.5,N
1543135075.4,286047010.3,N
1543135095.3,286047007.8,N
1543135115.1,286047009.4,N
1543135135.9,286047011.4,N
1543135155.7,286047014.9,N
1543135175.5,286047017.0,N
1543135195.4,286047014.6,N
1543135215.2,286047016.8,N
1543135235.0,286047015.0,N
1543135235.9,286047015.0,N
1543135255.8,286047014.6,N
1543135275.6,286047017.2,N
1543135295.4,286047016.1,N
1543135315.3,286047016.3,N
1543135335.1,286047018.6,N
1543135355.9,286047018.7,N
1543135375.7,286047018.7,N
1543135395.5,286047018.3,N
1543135415.4,286047017.0,N
1543135435.2,286047010.9,N
1543135455.0,286047008.2,N
1543135455.9,286047008.2,N
1543135475.8,286047004.9,N
1543135495.6,286047007.4,N
1543135515.5,286047005.1,N
1543135535.3,286047003.9,N
1543135555.1,286047002.3,N
1543135575.9,286046999.6,N
1543135595.7,286046997.2,N
1543135615.5,286046993.7,N
1543135635.4,286046990.2,N
1543135655.2,286046991.5,N
1543135675.1,286046989.0,N
1543135676.0,286046989.0,N
1543135695.8,286046988.9,N
1543135715.6,286046987.4,N
1543135735.5,286046987.2,N
1543135755.3,286046986.7,N
1543135775.1,286046982.3,N
1543135795.9,286046982.1,N
1543135815.7,286046985.1,N
1543135835.6,286046984.0,N
1543135855.4,286046987.2,N
1543135875.2,286046989.8,N
1543135895.1,286046992.8,N
1543135896.0,286046992.8,N
1543135915.8,286046994.9,N
1543135935.6,286046996.6,N
1543135955.5,286046996.6,N
1543135975.3,286046998.0,N
1543135995.2,286046993.5,N
1543136015.9,286046991.9,N
1543136035.7,286046995.0,N
1543136055.6,286046995.3,N
1543136075.4,286046996.7,N
1543136095.3,286046999.2,N
1543136115.1,286047000.3,N
1543136116.0,286047000.3,N
1543136135.8,286046997.4,N
1543136155.7,286046998.0,N
1543136175.5,286046995.9,N
1543136195.3,286046997.8,N
1543136215.2,286046999.3,N
1543136235.0,286046995.5,N
1543136235.9,286046995.5,N
1543136255.8,286046992.0,N
1543136275.6,286046988.6,N
1543136295.4,286046986.9,N
1543136315.3,286046985.6,N
1543136335.1,286046985.4,N
1543136355.9,286046987.5,N
1543136375.7,286046987.2,N
1543136395.5,286046989.9,N
