#timestamp,LO_Frequency,Hit,StdDev 
1521162015.5,286047000.2,N
1521162035.4,286047000.5,N
1521162055.2,286046998.1,N
1521162075.0,286046998.3,N
1521162075.9,286046998.3,N
1521162095.8,286046998.1,N
1521162115.6,286047000.5,N
1521162135.4,286046998.4,N
1521162155.3,286046998.4,N
1521162175.1,286047000.8,N
1521162195.9,286047002.3,N
1521162215.7,286047002.6,N
1521162235.5,286046999.8,N
1521162255.4,286047002.4,N
1521162275.2,286046999.9,N
1521162295.0,286047002.5,N
1521162296.0,286047002.5,N
1521162315.8,286046999.7,N
1521162335.6,286047000.2,N
1521162355.5,286047002.4,N
1521162375.3,286047000.4,N
1521162395.1,286047000.4,N
1521162415.9,286047000.1,N
1521162435.7,286047000.2,N
1521162455.6,286046998.2,N
1521162475.4,286046998.2,N
1521162495.2,286047001.1,N
1521162515.1,286047000.6,N
1521162516.0,286047000.6,N
1521162535.8,286046999.7,N
1521162555.6,286047002.5,N
1521162575.5,286047000.0,N
1521162595.3,286047002.3,N
1521162615.2,286047001.9,N
1521162635.9,286046999.8,N
1521162655.7,286047002.6,N
1521162675.6,286047000.3,N
1521162695.4,286047001.0,N
1521162715.2,286047002.7,N
1521162735.1,286047002.6,N
1521162736.0,286047002.6,N
1521162755.8,286047002.2,N
1521162775.7,286047001.9,N
1521162795.5,286047003.9,N
1521162815.3,286047004.3,Y
1521162835.2,286047000.3,P
1521162855.0,286047002.2,P
1521162855.9,286047002.2,N
1521162875.8,286047000.4,N
1521162895.6,286047000.5,N
1521162915.4,286047000.8,N
1521162935.3,286047000.9,N
1521162955.1,286046998.4,N
1521162975.9,286046999.2,N
1521162995.7,286046998.9,N
1521163015.5,286046998.6,N
1521163035.4,286046998.7,N
1521163055.2,286047000.0,N
1521163075.0,286047002.5,N
1521163075.9,286047002.5,N
1521163095.8,286047002.1,N
1521163115.6,286047001.5,N
1521163165.5,286047002.3,E
1521163175.4,286047000.0,N
1521163195.3,286046998.8,P
1521163215.1,286047000.7,N
1521163216.0,286047000.7,N
1521163235.8,286046998.9,N
1521163255.7,286046999.3,N
1521163275.5,286046998.9,N
1521163295.3,286046996.5,Y
1521163315.2,286046999.3,P
1521163335.0,286046996.6,P
1521163335.9,286046996.6,N
1521163355.8,286046998.0,N
1521163375.6,286046996.1,Y
1521163395.4,286046997.7,P
1521163415.3,286046999.3,P
1521163435.1,286046998.7,N
1521163455.9,286046997.0,Y
1521163475.7,286046998.6,P
1521163495.5,286046998.4,P
1521163515.4,286046999.7,P
1521163535.2,286047001.8,Y
1521163555.1,286047004.4,P
1521163556.0,286047004.4,N
1521163575.8,286047002.0,N
1521163595.6,286047005.1,N
1521163615.5,286047003.6,N
1521163635.3,286047003.1,N
1521163655.2,286047003.2,N
1521163675.9,286047003.1,N
1521163695.7,286046999.7,N
1521163715.6,286046999.9,N
1521163735.4,286047000.1,N
1521163755.2,286047000.2,N
1521163775.1,286047002.3,N
1521163776.0,286047002.3,N
1521163795.8,286047002.1,N
1521163815.7,286047001.9,N
1521163835.5,286047002.0,N
1521163855.3,286047001.5,N
1521163875.2,286047000.1,N
1521163895.0,286046999.9,N
1521163895.9,286046999.9,N
1521163915.8,286047002.4,N
1521163935.6,286047000.0,N
1521163955.4,286046999.9,N
1521163975.3,286047000.2,N
1521163995.1,286047001.0,N
1521164015.8,286047000.5,N
1521164035.7,286047001.0,N
1521164055.5,286046999.8,N
1521164075.4,286047000.6,N
1521164095.2,286046998.2,N
1521164115.0,286046996.6,N
1521164115.9,286046996.6,N
1521164135.8,286046998.8,N
1521164155.6,286046999.1,N
1521164175.4,286046997.0,N
1521164195.3,286046999.4,N
1521164215.1,286046996.9,N
1521164235.9,286046997.4,N
1521164255.7,286046996.7,N
1521164275.5,286046998.4,N
1521164295.4,286046998.9,N
1521164315.2,286046999.6,N
1521164335.0,286046997.1,N
1521164336.0,286046997.1,N
1521164355.8,286046995.4,N
1521164375.6,286046997.6,N
1521164395.5,286046997.5,N
1521164415.3,286046994.9,Y
1521164435.1,286046999.5,P
1521164455.9,286046997.2,P
1521164475.7,286046997.8,N
1521164495.6,286046995.3,Y
1521164515.4,286046997.1,P
1521164535.2,286046996.8,P
1521164555.1,286046997.2,P
1521164556.0,286046997.2,Y
1521164575.8,286047000.6,P
1521164595.7,286047000.8,N
1521164615.5,286046998.7,N
1521164635.3,286046998.7,N
1521164655.2,286046998.9,N
1521164675.0,286046998.6,N
1521164675.9,286046998.6,N
1521164695.7,286046999.6,N
1521164715.6,286046996.5,Y
1521164735.4,286047000.8,P
1521164755.3,286046998.1,N
1521164775.1,286046999.4,N
1521164795.8,286046998.8,N
1521164815.7,286046997.9,N
1521164835.5,286046997.5,N
1521164855.4,286046999.2,N
1521164875.2,286046996.9,Y
1521164895.0,286046996.9,P
1521164895.9,286046996.9,P
1521164915.8,286046998.7,N
1521164935.6,286046996.5,Y
1521164955.5,286046998.1,P
1521164975.3,286046998.5,P
1521164995.1,286046998.4,P
1521165015.9,286047000.4,N
1521165035.7,286046998.2,N
1521165055.5,286046999.3,N
1521165075.4,286046997.2,Y
1521165095.2,286046999.5,P
1521165115.1,286046996.8,P
1521165116.0,286046996.8,N
1521165135.8,286046996.7,N
1521165155.6,286046996.8,N
1521165175.5,286046994.9,Y
1521165195.3,286046999.2,P
1521165215.2,286046999.4,N
1521165235.9,286046999.0,N
1521165255.7,286046998.1,N
1521165275.6,286046999.9,N
1521165295.4,286046999.7,N
1521165315.2,286047001.1,N
1521165335.1,286047000.5,N
1521165336.0,286047000.5,N
1521165355.8,286047002.7,N
1521165375.7,286047000.0,N
1521165395.5,286047000.2,N
1521165415.3,286046999.4,N
1521165435.2,286046998.6,N
1521165455.0,286046998.1,N
1521165455.9,286046998.1,N
1521165475.8,286046998.6,N
1521165495.6,286047001.2,N
1521165515.4,286047000.1,N
1521165535.3,286046998.8,N
1521165555.1,286046996.8,N
1521165575.8,286046997.0,N
1521165595.7,286046996.7,N
