#timestamp,LO_Frequency,Hit,StdDev 
1597154415.5,286047007.1,N
1597154435.3,286047002.2,N
1597154455.2,286046997.4,N
1597154475.0,286046993.6,N
1597154475.9,286046993.6,N
1597154495.8,286046990.1,N
1597154515.6,286046990.7,N
1597154535.4,286046996.0,N
1597154555.3,286046994.5,N
1597154575.1,286046991.8,N
1597154595.8,286046995.8,N
1597154615.7,286046996.9,N
1597154635.5,286046996.4,N
1597154655.4,286046997.3,N
1597154675.2,286046996.9,N
1597154695.0,286046998.8,N
1597154695.9,286046998.8,N
1597154715.8,286046993.7,N
1597154735.6,286046996.2,N
1597154755.4,286046994.1,N
1597154775.3,286046994.5,N
1597154795.1,286046996.0,N
1597154815.9,286046993.7,N
1597154835.7,286046996.1,N
1597154855.5,286046997.8,N
1597154875.4,286046995.0,N
1597154895.2,286046994.5,N
1597154915.1,286046990.7,N
1597154916.0,286046990.7,N
1597154935.8,286046986.9,Y
1597154955.6,286046991.3,P
1597154975.5,286046990.6,P
1597154995.3,286046991.2,P
1597155015.2,286046987.2,Y
1597155035.9,286046995.2,P
1597155055.7,286046992.3,P
1597155075.6,286046996.0,N
1597155095.4,286047000.4,N
1597155115.2,286046998.4,N
1597155135.1,286046997.7,N
1597155136.0,286046997.7,N
1597155155.8,286046994.0,N
1597155175.7,286046993.2,N
1597155195.5,286046988.5,Y
1597155215.3,286046992.0,P
1597155235.2,286046991.8,P
1597155255.0,286046992.9,P
1597155255.9,286046992.9,Y
1597155275.8,286046994.9,P
1597155295.6,286046991.7,P
1597155315.4,286046993.6,P
1597155335.3,286046995.6,Y
1597155355.1,286047003.9,P
1597155375.9,286047000.9,N
1597155395.7,286046998.2,N
1597155415.5,286047000.6,N
1597155435.4,286046996.6,N
1597155455.2,286046994.9,N
1597155475.0,286046997.8,N
1597155475.9,286046997.8,N
1597155495.8,286046996.1,N
1597155515.6,286046995.5,N
1597155535.5,286046996.0,N
1597155555.3,286046993.2,N
1597155575.1,286046992.8,N
1597155595.9,286046990.8,N
1597155615.7,286046990.6,N
1597155635.5,286046990.6,N
1597155655.4,286046993.0,N
1597155675.2,286046990.5,N
1597155695.1,286046991.5,N
1597155696.0,286046991.5,N
1597155715.8,286046988.9,N
1597155735.6,286046990.4,N
1597155755.5,286046991.9,N
1597155775.3,286046994.5,N
1597155795.1,286046991.3,N
1597155815.0,286046988.2,Y
1597155815.9,286046988.2,P
1597155835.8,286046995.3,N
1597155855.6,286046991.8,N
1597155875.4,286046994.8,N
1597155895.3,286046998.0,N
1597155915.1,286046998.1,N
1597155935.9,286047000.0,N
1597155955.7,286047001.2,N
1597155975.5,286046997.0,N
1597155995.4,286046997.6,N
1597156015.2,286046995.1,N
1597156035.1,286046999.5,N
1597156036.0,286046999.5,N
1597156055.8,286046999.5,N
1597156075.6,286046997.8,N
1597156095.5,286046999.1,N
1597156115.3,286046998.5,N
1597156135.2,286046998.3,N
1597156155.9,286047001.1,N
1597156175.7,286046999.2,N
1597156195.6,286046998.6,N
1597156215.4,286047002.3,N
1597156235.2,286046998.9,N
1597156255.1,286046996.9,N
1597156256.0,286046996.9,N
1597156275.8,286047000.9,N
1597156295.7,286046999.5,N
1597156315.5,286047001.5,N
1597156335.3,286047001.4,N
1597156355.2,286047002.6,N
1597156375.0,286047000.1,N
1597156375.9,286047000.1,N
1597156395.8,286046998.8,N
1597156415.6,286046998.8,N
1597156435.4,286046998.2,N
1597156455.3,286047001.0,N
1597156475.1,286047000.8,N
1597156495.8,286046996.7,N
1597156515.7,286046993.6,Y
1597156535.5,286046990.4,P
1597156555.4,286046991.3,N
1597156575.2,286046988.8,N
1597156595.1,286046989.7,N
1597156596.0,286046989.7,N
1597156615.8,286046987.2,Y
1597156635.6,286046993.4,P
1597156655.5,286046995.7,P
1597156675.3,286046997.1,N
1597156695.1,286047000.7,N
1597156715.9,286047002.4,N
1597156735.7,286047002.6,N
1597156755.6,286047001.1,N
1597156775.4,286047002.0,N
1597156795.2,286047004.0,N
1597156815.1,286046998.2,N
1597156816.0,286046998.2,N
1597156835.8,286046999.6,N
1597156855.7,286046997.3,N
1597156875.5,286046995.9,N
1597156895.4,286046994.6,N
1597156915.2,286046994.5,N
1597156935.0,286046992.2,N
1597156935.9,286046992.2,N
1597156955.8,286046992.8,N
1597156975.6,286046994.5,N
1597156995.4,286046995.9,N
1597157015.3,286046991.8,N
1597157035.1,286046992.0,N
1597157055.9,286046990.3,N
1597157075.7,286046991.8,N
1597157095.5,286046994.1,N
1597157115.4,286046998.8,N
1597157135.2,286047003.8,N
1597157155.0,286047003.0,N
1597157155.9,286047003.0,N
1597157175.8,286047000.6,N
1597157195.6,286046998.3,N
1597157215.5,286046998.6,N
1597157235.3,286046999.1,N
1597157255.1,286046997.3,N
1597157275.9,286046996.7,N
1597157295.7,286046995.0,N
1597157315.6,286046995.9,N
1597157335.4,286046996.2,N
1597157355.2,286046995.1,N
1597157375.1,286046996.7,N
1597157376.0,286046996.7,N
1597157395.8,286046995.7,N
1597157415.7,286046994.9,N
1597157435.5,286046997.3,N
1597157455.3,286046997.4,N
1597157475.2,286046999.4,N
1597157495.9,286047000.9,N
1597157515.7,286047008.8,N
1597157535.6,286047012.1,Y
1597157555.4,286047011.1,P
1597157575.3,286047013.0,N
1597157595.1,286047013.9,N
1597157596.0,286047013.9,N
1597157615.8,286047008.6,N
1597157635.7,286047009.2,N
1597157655.5,286047005.0,N
1597157675.3,286047005.5,N
1597157695.2,286047005.1,N
1597157715.0,286047005.4,N
1597157715.9,286047005.4,N
1597157735.8,286047005.0,N
1597157755.6,286047005.6,N
1597157775.4,286047004.7,N
1597157795.3,286047005.3,N
1597157815.1,286047003.9,N
1597157835.8,286047001.3,N
1597157855.7,286047002.1,N
1597157875.5,286047002.8,N
1597157895.4,286047002.7,N
1597157915.2,286047001.6,N
1597157935.0,286047001.7,N
1597157935.9,286047001.7,N
1597157955.8,286047001.9,N
1597157975.6,286047001.7,N
1597157995.4,286047002.1,N
