#timestamp,LO_Frequency,Hit,StdDev 
1667563215.3,286046997.3,N
1667563235.1,286046997.9,N
1667563255.9,286046995.1,N
1667563275.7,286046995.1,N
1667563295.5,286046996.2,N
1667563315.4,286046993.5,Y
1667563335.2,286046997.6,P
1667563355.1,286046998.0,P
1667563356.0,286046998.0,P
1667563375.8,286046996.7,Y
1667563395.6,286046999.0,P
1667563415.5,286046998.3,N
1667563435.3,286046999.5,N
1667563455.1,286046999.2,N
1667563475.9,286046999.2,N
1667563495.7,286046996.5,Y
1667563515.6,286046998.2,P
1667563535.4,286047000.6,N
1667563555.2,286047001.2,N
1667563575.1,286047000.9,N
1667563576.0,286047000.9,N
1667563595.8,286046998.2,N
1667563615.7,286046998.6,N
1667563635.5,286046999.5,N
1667563655.3,286046999.2,N
1667563675.2,286046996.7,N
1667563695.9,286046997.3,N
1667563715.7,286046997.1,N
1667563735.6,286046997.7,N
1667563755.4,286046997.6,N
1667563775.3,286046997.9,N
1667563795.1,286046997.3,N
1667563796.0,286046997.3,N
1667563815.8,286046997.8,N
1667563835.7,286046997.5,N
1667563855.5,286046997.4,N
1667563875.3,286046996.5,N
1667563895.2,286046997.2,N
1667563915.0,286046996.7,N
1667563915.9,286046996.7,N
1667563935.8,286046997.4,N
1667563955.6,286046997.3,N
1667563975.4,286046997.8,N
1667563995.3,286046995.3,Y
1667564015.1,286046999.5,P
1667564035.8,286046999.5,N
1667564055.7,286046997.3,P
1667564075.5,286046997.4,N
1667564095.4,286046997.5,N
1667564115.2,286046994.9,Y
1667564135.0,286046999.6,P
1667564135.9,286046999.6,N
1667564155.8,286046996.7,P
1667564175.6,286046996.5,N
1667564195.5,286046996.9,N
1667564215.3,286046996.9,N
1667564235.1,286046996.9,N
1667564255.9,286046997.9,N
1667564275.7,286046996.7,N
1667564295.5,286046997.3,N
1667564315.4,286046996.7,Y
1667564335.2,286047001.0,P
1667564355.1,286047000.5,N
1667564356.0,286047000.5,N
1667564375.8,286047000.9,N
1667564395.6,286047000.7,N
1667564415.5,286047001.0,N
1667564435.3,286047000.7,N
1667564455.2,286047000.6,N
1667564475.9,286047001.2,N
1667564495.7,286047001.2,N
1667564515.6,286046998.7,N
1667564535.4,286047001.1,N
1667564555.3,286046998.4,N
1667564575.1,286046998.6,N
1667564576.0,286046998.6,N
1667564595.8,286046999.3,N
1667564615.7,286046999.3,N
1667564635.5,286046998.5,N
1667564655.3,286046998.5,N
1667564675.2,286046998.8,N
1667564695.0,286046998.6,N
1667564695.9,286046998.6,N
1667564715.8,286046998.4,N
1667564735.6,286047000.7,N
1667564755.4,286046998.3,N
1667564775.3,286046998.3,N
1667564795.1,286046998.9,N
1667564815.8,286046999.6,N
1667564835.7,286046999.1,N
1667564855.5,286046999.5,N
1667564875.4,286046998.0,N
1667564895.2,286046996.8,Y
1667564915.0,286046996.8,P
1667564915.9,286046996.8,N
1667564935.8,286046999.4,N
1667564955.6,286046996.6,N
1667564975.5,286046996.7,N
1667564995.3,286046997.0,N
1667565015.1,286046997.0,N
1667565035.9,286046999.2,N
1667565055.7,286046996.6,N
1667565075.5,286046996.7,N
1667565095.4,286046997.0,N
1667565115.2,286046996.8,N
1667565135.0,286046997.4,N
1667565136.0,286046997.4,N
1667565155.8,286046997.5,N
1667565175.6,286046997.2,N
1667565195.5,286046997.2,N
1667565215.3,286046997.4,N
1667565235.1,286046997.1,Y
1667565255.9,286047000.8,P
1667565275.7,286047000.9,N
1667565295.6,286047001.2,N
1667565315.4,286046998.3,N
1667565335.2,286047000.7,N
1667565355.1,286047001.1,N
1667565356.0,286047001.1,N
1667565375.8,286047000.8,N
1667565395.7,286047001.0,N
1667565415.5,286047000.2,N
1667565435.3,286047001.0,N
1667565455.2,286047000.7,N
1667565475.0,286047000.8,N
1667565475.9,286047000.8,N
1667565495.7,286046998.6,N
1667565515.6,286046998.2,N
1667565535.4,286047002.7,N
1667565555.3,286047000.5,N
1667565575.1,286047000.1,N
1667565576.0,286047000.1,N
1667565595.8,286047001.7,N
1667565615.7,286047001.5,N
1667565635.5,286047000.3,N
1667565655.3,286047000.8,N
1667565675.2,286046999.9,N
1667565695.0,286047002.0,N
1667565695.9,286047002.0,N
1667565715.8,286046999.7,N
1667565735.6,286047002.6,N
1667565755.4,286047001.6,N
1667565775.3,286047004.0,Y
1667565795.1,286047002.8,P
1667565815.9,286047002.0,N
1667565835.7,286047002.3,N
1667565855.5,286047002.0,N
1667565875.4,286047002.5,Y
1667565895.2,286047000.6,P
1667565915.0,286047000.0,N
1667565915.9,286047000.0,N
1667565935.8,286047002.0,N
1667565955.6,286047001.6,N
1667565975.5,286047001.5,N
1667565995.3,286047002.5,Y
1667566015.1,286047000.5,P
1667566035.9,286047001.0,P
1667566055.7,286047000.5,N
1667566075.5,286047002.7,Y
1667566095.4,286047001.0,P
1667566115.2,286047000.1,N
1667566135.1,286047000.4,N
1667566136.0,286047000.4,N
1667566155.8,286047000.9,N
1667566175.6,286047000.6,N
1667566195.5,286047000.0,N
1667566215.3,286046999.7,N
1667566235.2,286047002.4,Y
1667566255.9,286046999.7,P
1667566275.7,286046999.8,N
1667566295.6,286047000.3,N
1667566315.4,286047000.7,N
1667566335.2,286047001.1,N
1667566355.1,286046999.5,N
1667566356.0,286046999.5,N
1667566375.8,286046999.0,N
1667566395.7,286046997.9,Y
1667566415.5,286046996.0,P
1667566435.3,286046994.9,N
1667566455.2,286046997.7,N
1667566475.0,286046996.6,N
1667566475.9,286046996.6,N
1667566495.7,286046999.3,N
1667566515.6,286046999.3,N
1667566535.4,286046998.2,N
1667566555.3,286046998.3,N
1667566575.1,286047000.8,N
1667566576.0,286047000.8,N
1667566595.8,286046998.2,N
1667566615.7,286047000.7,N
1667566635.5,286047001.1,N
1667566655.3,286046999.7,N
1667566675.2,286046999.9,N
1667566695.0,286046999.8,N
1667566695.9,286046999.8,N
1667566715.8,286047002.3,N
1667566735.6,286047001.5,N
1667566755.4,286047002.2,N
1667566775.3,286047002.7,N
1667566795.1,286047002.3,N
