#timestamp,LO_Frequency,Hit,StdDev 
1596522075.7,286047012.7,P
1596522095.5,286047011.9,P
1596522115.4,286047012.9,P
1596522135.2,286047012.9,Y
1596522155.0,286047000.6,P
1596522155.9,286047000.6,N
1596522175.8,286047001.2,N
1596522195.6,286046998.4,N
1596522215.5,286046998.7,N
1596522235.3,286046998.5,N
1596522255.1,286047000.2,N
1596522275.9,286047002.5,N
1596522295.7,286047001.4,N
1596522315.5,286047001.9,N
1596522335.4,286047002.0,N
1596522355.2,286047001.3,N
1596522375.1,286047002.0,N
1596522376.0,286047002.0,N
1596522395.8,286047001.5,N
1596522415.6,286047004.0,N
1596522435.5,286047001.5,N
1596522455.3,286047004.1,N
1596522475.1,286047001.3,N
1596522495.9,286047003.2,N
1596522515.7,286047003.7,N
1596522535.6,286047002.9,N
1596522555.4,286047005.9,N
1596522575.2,286047003.4,N
1596522595.1,286047003.2,N
1596522596.0,286047003.2,N
1596522615.8,286047001.4,N
1596522635.6,286047003.1,N
1596522655.5,286047004.1,N
1596522675.3,286047003.2,N
1596522695.2,286047003.1,N
1596522715.9,286047006.0,Y
1596522735.7,286047004.3,P
1596522755.6,286047003.5,P
1596522775.4,286047001.5,N
1596522795.2,286047003.2,N
1596522815.1,286047003.3,Y
1596522816.0,286047003.3,P
1596522835.8,286046999.9,N
1596522855.7,286047000.5,N
1596522875.5,286047000.6,N
1596522895.3,286047000.4,N
1596522915.2,286047001.0,N
1596522935.0,286047002.7,N
1596522935.9,286047002.7,N
1596522955.8,286047000.5,N
1596522975.6,286046999.9,N
1596522995.4,286046999.7,N
1596523015.3,286047002.7,N
1596523035.1,286047002.2,N
1596523055.8,286047001.3,N
1596523075.7,286047001.9,N
1596523095.5,286047002.0,N
1596523115.4,286047001.7,N
1596523135.2,286047001.4,N
1596523155.0,286047001.8,N
1596523155.9,286047001.8,N
1596523175.8,286047002.5,N
1596523195.6,286047001.4,N
1596523215.4,286047004.0,Y
1596523235.3,286047002.3,P
1596523255.1,286047002.5,P
1596523275.9,286047002.3,P
1596523295.7,286047002.7,Y
1596523315.5,286046999.5,P
1596523335.4,286046998.8,N
1596523355.2,286046998.7,N
1596523375.1,286046996.6,N
1596523376.0,286046996.6,N
1596523395.8,286046999.0,N
1596523415.6,286046998.3,N
1596523435.5,286046998.2,N
1596523455.3,286046999.0,N
1596523475.1,286046999.5,N
1596523495.9,286046996.6,N
1596523515.7,286046998.8,N
1596523535.6,286046998.5,N
1596523555.4,286046998.6,N
1596523575.2,286046999.7,N
1596523595.1,286046999.7,N
1596523596.0,286046999.7,N
1596523615.8,286047000.5,N
1596523635.6,286047001.1,N
1596523655.5,286047001.2,N
1596523675.3,286047002.3,N
1596523695.2,286047000.0,N
1596523715.9,286047002.0,N
1596523735.7,286047002.6,N
1596523755.6,286047002.8,N
1596523775.4,286046999.9,N
1596523795.2,286046998.2,N
1596523815.1,286046999.9,N
1596523816.0,286046999.9,N
1596523835.8,286047001.0,N
1596523855.7,286046998.7,N
1596523875.5,286047001.1,N
1596523895.3,286046999.7,N
1596523915.2,286046999.8,N
1596523935.0,286047000.0,N
1596523935.9,286047000.0,N
1596523955.7,286047000.0,N
1596523975.6,286047002.6,N
1596523995.4,286047004.3,Y
1596524015.3,286047002.3,P
1596524035.1,286047000.2,N
1596524055.8,286047000.3,N
1596524075.7,286047001.6,N
1596524095.5,286047001.5,N
1596524115.4,286047001.5,N
1596524135.2,286047001.6,N
1596524155.0,286047004.0,Y
1596524155.9,286047004.0,P
1596524175.8,286047002.2,N
1596524195.6,286047002.4,N
1596524215.5,286047000.3,N
1596524235.3,286046999.7,N
1596524255.1,286047000.1,N
1596524275.9,286047002.6,N
1596524295.7,286047001.4,N
1596524315.5,286047002.7,N
1596524335.4,286047000.1,N
1596524355.2,286047000.2,N
1596524375.0,286047000.6,N
1596524376.0,286047000.6,N
1596524395.8,286046999.9,N
