#timestamp,LO_Frequency,Hit,StdDev 
1645462815.9,286047004.0,N
1645462835.7,286047001.9,N
1645462855.5,286047000.6,N
1645462875.4,286047004.4,N
1645462895.2,286047005.1,Y
1645462915.1,286047004.0,P
1645462916.0,286047004.0,N
1645462935.8,286047004.4,P
1645462955.6,286047005.6,Y
1645462975.5,286047002.1,P
1645462995.3,286046999.9,N
1645463015.2,286046998.7,N
1645463035.9,286046998.3,N
1645463055.7,286046998.4,N
1645463075.6,286046998.2,N
1645463095.4,286046998.7,N
1645463115.2,286046998.8,N
1645463135.1,286046998.8,N
1645463136.0,286046998.8,N
1645463155.8,286046999.0,N
1645463175.7,286046997.1,N
1645463195.5,286046998.8,N
1645463215.3,286046998.1,N
1645463235.2,286047000.7,N
1645463255.0,286046998.1,N
1645463255.9,286046998.1,N
1645463275.8,286046998.3,N
1645463295.6,286046998.9,N
1645463315.4,286046999.8,N
1645463335.3,286046998.9,N
1645463355.1,286046998.9,N
1645463375.8,286046997.8,N
1645463395.7,286046997.3,N
1645463415.5,286046995.9,Y
1645463435.4,286046995.5,P
1645463455.2,286046997.1,N
1645463475.0,286046994.9,P
1645463475.9,286046994.9,Y
1645463495.8,286047001.0,P
1645463515.6,286047000.6,N
1645463535.4,286047000.8,N
1645463555.3,286046998.8,N
1645463575.1,286046999.2,N
1645463595.9,286046996.6,N
1645463615.7,286046999.1,N
1645463635.5,286047000.3,N
1645463655.4,286047003.6,N
1645463675.2,286047001.7,N
1645463695.0,286047002.6,N
1645463695.9,286047002.6,N
1645463715.8,286047002.7,N
1645463735.6,286047000.7,N
1645463755.5,286047004.4,N
1645463775.3,286047002.7,N
1645463795.1,286046998.1,N
1645463815.9,286047000.4,N
1645463835.7,286047000.9,N
1645463855.5,286047002.4,N
1645463875.4,286047000.1,N
1645463895.2,286047000.9,N
1645463915.1,286047001.1,N
1645463916.0,286047001.1,N
1645463935.8,286047000.7,N
1645463955.6,286047002.4,N
1645463975.5,286047003.9,N
1645463995.3,286047002.8,N
1645464015.1,286046999.7,N
1645464035.9,286047002.4,N
1645464055.7,286047000.0,N
1645464075.6,286047000.6,N
1645464095.4,286047000.0,N
1645464115.2,286047004.1,N
1645464135.1,286047003.8,N
1645464136.0,286047003.8,N
1645464155.8,286047001.5,N
1645464175.6,286047002.4,N
1645464195.5,286047000.9,N
1645464215.3,286047002.2,N
1645464235.2,286047005.7,Y
1645464255.9,286047001.5,P
1645464275.7,286047003.2,P
1645464295.6,286047001.3,N
1645464315.4,286047000.1,N
1645464335.2,286047003.4,Y
1645464355.1,286047005.7,P
1645464356.0,286047005.7,N
1645464375.8,286047001.3,N
1645464395.7,286047002.0,N
1645464415.5,286047002.3,N
1645464435.3,286047001.1,N
1645464455.2,286046999.7,N
1645464475.0,286047001.7,N
1645464475.9,286047001.7,N
1645464495.7,286047001.9,N
1645464515.6,286047003.9,N
1645464535.4,286047002.8,N
1645464555.3,286046999.8,N
1645464575.1,286046998.5,N
1645464576.0,286046998.5,N
1645464595.8,286046999.5,N
1645464615.7,286046999.1,N
1645464635.5,286046998.3,N
1645464655.3,286047000.1,N
1645464675.2,286047003.3,N
1645464695.0,286047004.1,N
1645464695.9,286047004.1,N
1645464715.8,286047000.2,N
1645464735.6,286046998.2,N
1645464755.4,286046996.7,N
1645464775.3,286046996.6,N
1645464795.1,286046999.8,N
1645464815.8,286047001.8,N
1645464835.7,286047002.4,N
1645464855.5,286047001.0,N
1645464875.4,286046998.2,N
1645464895.2,286046998.3,N
1645464915.0,286046999.0,N
1645464915.9,286046999.0,N
1645464935.8,286046999.9,N
1645464955.6,286046999.7,N
1645464975.4,286047000.3,N
1645464995.3,286046999.4,N
1645465015.1,286047000.8,N
1645465035.9,286047001.5,N
1645465055.7,286047005.5,N
1645465075.5,286047003.4,N
1645465095.4,286047003.9,N
1645465115.2,286047004.0,N
1645465135.0,286046999.7,N
1645465136.0,286046999.7,N
1645465155.8,286047003.6,N
1645465175.6,286047001.4,N
1645465195.5,286046999.8,N
1645465215.3,286047001.4,N
1645465235.1,286047004.4,N
1645465255.9,286047001.7,N
1645465275.7,286047002.2,N
1645465295.6,286047006.0,N
1645465315.4,286047005.7,N
1645465335.2,286047001.8,N
1645465355.1,286047004.4,N
1645465356.0,286047004.4,N
1645465375.8,286047001.6,N
1645465395.6,286047002.0,N
1645465415.5,286047001.9,N
1645465435.3,286046999.7,N
1645465455.2,286047000.2,N
1645465475.9,286047000.5,N
1645465495.7,286047002.4,N
1645465515.6,286047000.5,N
1645465535.4,286047004.4,N
1645465555.2,286047001.5,N
1645465575.1,286047002.2,N
1645465576.0,286047002.2,N
1645465595.8,286047000.4,N
1645465615.7,286046998.6,N
1645465635.5,286046998.4,N
1645465655.3,286046999.4,N
1645465675.2,286046996.6,N
1645465695.9,286046998.2,N
1645465715.7,286047000.0,N
1645465735.6,286047001.8,N
1645465755.4,286047003.9,N
1645465775.3,286047004.3,N
1645465795.1,286047001.9,N
1645465796.0,286047001.9,N
1645465815.8,286047004.9,N
1645465835.7,286047007.6,Y
1645465855.5,286047005.3,P
1645465875.3,286047005.6,P
1645465895.2,286047002.6,N
1645465915.0,286047002.2,N
1645465915.9,286047002.2,N
1645465935.8,286047000.3,N
1645465955.6,286047000.1,N
1645465975.4,286047000.8,N
1645465995.3,286047000.9,N
1645466015.1,286047000.9,N
1645466035.8,286046996.5,N
1645466055.7,286046998.8,N
1645466075.5,286047001.0,N
1645466095.4,286046999.5,N
1645466115.2,286046999.6,N
1645466135.0,286047000.4,N
1645466135.9,286047000.4,N
1645466155.8,286046998.1,N
1645466175.6,286047001.1,N
1645466195.4,286046999.0,N
1645466215.3,286047000.7,N
1645466235.1,286047000.7,N
1645466255.9,286047002.6,N
1645466275.7,286047000.4,N
1645466295.5,286046998.2,N
1645466315.4,286047000.1,N
1645466335.2,286047001.0,N
1645466355.1,286046999.9,N
1645466356.0,286046999.9,N
1645466375.8,286047004.4,N
1645466395.6,286047002.0,N
