#timestamp,LO_Frequency,Hit,StdDev 
1604610015.3,286047002.8,N
1604610035.2,286047003.9,Y
1604610055.0,286046999.5,P
1604610055.9,286046999.5,N
1604610075.8,286046996.8,N
1604610095.6,286046996.6,N
1604610115.4,286047001.0,N
1604610135.3,286047000.8,N
1604610155.1,286046997.8,N
1604610175.9,286046996.1,N
1604610195.7,286046997.4,N
1604610215.5,286046998.1,N
1604610235.4,286046999.7,N
1604610255.2,286046999.0,N
1604610275.0,286046999.1,N
1604610275.9,286046999.1,N
1604610295.8,286046997.6,N
1604610315.6,286046995.5,N
1604610335.5,286046995.7,N
1604610355.3,286046996.1,N
1604610375.1,286046996.8,N
1604610395.9,286046998.6,N
1604610415.7,286046999.6,N
1604610435.5,286046998.9,N
1604610455.4,286046997.3,N
1604610475.2,286046997.3,N
1604610495.1,286046997.3,N
1604610496.0,286046997.3,N
1604610515.8,286046999.1,N
1604610535.6,286046999.3,N
1604610555.5,286046994.9,Y
1604610575.3,286046998.3,P
1604610595.1,286046996.7,P
1604610615.9,286046997.9,N
1604610635.7,286046998.0,Y
1604610655.6,286046998.6,P
1604610675.4,286047001.0,N
1604610695.2,286047002.4,N
1604610715.1,286047001.9,N
1604610716.0,286047001.9,N
1604610735.8,286047000.1,N
1604610755.6,286046999.8,N
1604610775.5,286047000.2,N
1604610795.3,286047002.8,N
1604610815.2,286047000.4,N
1604610835.9,286047001.4,N
1604610855.7,286046999.9,N
1604610875.6,286047000.0,N
1604610895.4,286047001.1,N
1604610915.2,286046999.0,N
1604610935.1,286046998.2,N
1604610936.0,286046998.2,N
1604610955.8,286047002.8,N
1604610975.7,286047001.1,N
1604610995.5,286047000.2,N
1604611015.3,286047000.0,N
1604611035.2,286047000.4,N
1604611055.0,286047001.5,N
1604611055.9,286047001.5,N
1604611075.8,286047005.4,Y
1604611095.6,286047000.1,P
1604611115.4,286047001.2,P
1604611135.3,286046998.2,P
1604611155.1,286046996.6,Y
1604611175.8,286046998.7,P
1604611195.7,286047006.0,P
1604611215.5,286047001.2,N
1604611235.4,286046998.5,N
1604611255.2,286046999.1,N
1604611275.0,286046998.5,N
1604611275.9,286046998.5,N
1604611295.8,286047000.9,N
1604611315.6,286047001.2,N
1604611335.4,286046999.0,N
1604611355.3,286046999.0,N
1604611375.1,286046999.3,N
1604611395.9,286046998.9,N
1604611415.7,286046998.9,N
1604611435.5,286046997.2,N
1604611455.4,286046996.2,N
1604611475.2,286046994.9,N
1604611495.1,286046996.6,N
1604611496.0,286046996.6,N
1604611515.8,286046998.1,N
1604611535.6,286046998.3,N
1604611555.5,286046996.7,N
1604611575.3,286046999.0,N
1604611595.1,286047000.7,N
1604611615.9,286047001.9,N
1604611635.7,286047001.3,N
1604611655.6,286047004.4,N
1604611675.4,286047000.0,N
1604611695.2,286046999.0,N
1604611715.1,286046998.9,N
1604611716.0,286046998.9,N
1604611735.8,286046996.6,N
1604611755.6,286046996.5,N
1604611775.5,286046997.0,N
1604611795.3,286046997.4,N
1604611815.2,286046998.8,N
1604611835.9,286046997.0,N
1604611855.7,286046998.0,N
1604611875.6,286046997.3,N
1604611895.4,286046998.3,N
1604611915.2,286046996.6,N
1604611935.1,286046997.5,N
1604611936.0,286046997.5,N
1604611955.8,286046999.1,N
1604611975.7,286046998.9,N
1604611995.5,286047001.7,N
1604612015.3,286047003.8,N
1604612035.2,286047000.5,N
1604612055.0,286046998.2,N
1604612055.9,286046998.2,N
1604612075.7,286046998.3,N
1604612095.6,286046998.7,N
1604612115.4,286046999.1,N
1604612135.3,286046998.6,N
1604612155.1,286046998.3,N
1604612175.8,286046998.6,N
1604612195.7,286046999.5,N
1604612215.5,286046999.6,N
1604612235.4,286046997.5,N
1604612255.2,286047000.3,N
1604612275.0,286047004.4,N
1604612275.9,286047004.4,N
1604612295.8,286046998.1,N
1604612315.6,286046998.5,N
1604612335.4,286047000.4,N
1604612355.3,286047000.5,N
1604612375.1,286046999.2,N
1604612395.9,286046995.3,N
1604612415.7,286047000.4,N
1604612435.5,286046999.9,N
1604612455.4,286046999.2,N
1604612475.2,286046999.4,N
1604612495.0,286046999.6,N
1604612495.9,286046999.6,N
1604612515.8,286046999.0,N
1604612535.6,286047000.6,N
1604612555.5,286046998.1,N
1604612575.3,286046998.3,N
1604612595.1,286046998.3,N
1604612615.9,286047005.5,Y
1604612635.7,286047003.3,P
1604612655.6,286047000.2,N
1604612675.4,286047000.8,N
1604612695.2,286047002.7,N
1604612715.1,286047003.1,N
1604612716.0,286047003.1,N
1604612735.8,286047004.2,N
1604612755.6,286047002.2,N
1604612775.5,286046999.8,N
1604612795.3,286047000.5,N
1604612815.2,286047001.1,N
1604612835.9,286047000.8,N
1604612855.7,286047001.9,N
1604612875.6,286046998.4,N
1604612895.4,286047000.8,N
1604612915.2,286047000.1,N
1604612935.1,286047005.2,Y
1604612936.0,286047005.2,P
1604612955.8,286047003.3,N
1604612975.7,286047004.4,N
1604612995.5,286047003.0,N
1604613015.3,286047002.2,N
1604613035.2,286047000.1,N
1604613055.0,286046999.4,N
1604613055.9,286046999.4,N
1604613075.8,286046998.4,N
1604613095.6,286046999.3,N
1604613115.4,286046999.2,N
1604613135.3,286046997.5,N
1604613155.1,286046996.6,N
1604613175.8,286046998.4,N
1604613195.7,286047002.6,N
1604613215.5,286047002.3,N
1604613235.4,286047001.2,N
1604613255.2,286046998.8,N
1604613275.0,286047000.9,N
1604613275.9,286047000.9,N
1604613295.8,286046999.3,N
1604613315.6,286047000.4,N
1604613335.4,286047001.9,N
1604613355.3,286047002.3,N
1604613375.1,286046998.9,N
1604613395.9,286046997.0,N
1604613415.7,286046999.3,N
1604613435.5,286046997.5,N
1604613455.4,286046995.2,N
1604613475.2,286046995.8,N
1604613495.0,286046995.3,N
1604613495.9,286046995.3,N
1604613515.8,286046995.7,N
1604613535.6,286046999.0,N
1604613555.5,286047001.2,N
1604613575.3,286046998.9,N
1604613595.1,286046998.1,N
