#timestamp,LO_Frequency,Hit,StdDev 
1628323215.9,286047002.3,N
1628323235.7,286047002.5,N
1628323255.6,286047000.0,N
1628323275.4,286046999.7,N
1628323295.2,286047004.3,Y
1628323315.1,286046999.9,P
1628323316.0,286046999.9,N
1628323335.8,286047000.0,N
1628323355.6,286047000.6,N
1628323375.5,286046998.2,N
1628323395.3,286047000.8,N
1628323415.2,286046998.5,N
1628323435.0,286047001.2,N
1628323435.9,286047001.2,N
1628323455.7,286047000.7,N
1628323475.6,286046998.8,N
1628323495.4,286046999.0,N
1628323515.3,286046999.0,N
1628323535.1,286046999.0,N
1628323536.0,286046999.0,N
1628323555.8,286046998.4,N
1628323575.7,286046998.5,N
1628323595.5,286046998.6,N
1628323615.3,286046998.1,N
1628323635.2,286047000.5,N
1628323655.0,286047000.9,N
1628323655.9,286047000.9,N
1628323675.8,286046999.7,N
1628323695.6,286047001.0,N
1628323715.4,286047000.8,N
1628323735.3,286046999.7,N
1628323755.2,286046999.8,N
1628323775.9,286047000.1,N
1628323795.7,286046998.6,N
1628323815.6,286046998.4,N
1628323835.4,286046999.1,N
1628323855.2,286046998.6,N
1628323875.1,286047000.8,N
1628323876.0,286047000.8,N
1628323895.8,286046998.2,N
1628323915.7,286047000.8,N
1628323935.5,286047000.9,N
1628323955.3,286047000.4,N
1628323975.2,286047001.5,N
1628323995.0,286047002.1,N
1628323995.9,286047002.1,N
1628324015.8,286047001.7,N
1628324035.6,286047002.4,N
1628324055.4,286046999.9,N
1628324075.3,286047004.3,Y
1628324095.1,286047002.6,P
1628324115.8,286047002.7,N
1628324135.7,286046999.7,N
1628324155.5,286047002.7,N
1628324175.4,286047002.5,N
1628324195.2,286047001.3,N
1628324215.0,286047002.0,N
1628324215.9,286047002.0,N
1628324235.8,286047001.4,N
1628324255.6,286047003.8,Y
1628324275.5,286046999.8,P
1628324295.3,286046998.2,N
1628324315.1,286046998.1,N
1628324335.9,286046998.4,N
1628324355.7,286047001.1,N
1628324375.5,286046998.4,N
1628324395.4,286047000.8,N
1628324415.2,286046998.8,N
1628324435.1,286046999.6,N
1628324436.0,286046999.6,N
1628324455.8,286046998.3,N
1628324475.6,286046999.2,N
1628324495.5,286046998.3,N
1628324515.3,286046998.6,N
1628324535.1,286046998.1,N
1628324555.9,286047000.7,N
1628324575.7,286047001.2,N
1628324595.6,286047001.2,N
1628324615.4,286046999.2,N
1628324635.2,286046998.2,N
1628324655.1,286047000.1,N
1628324656.0,286047000.1,N
1628324675.8,286047000.5,N
1628324695.7,286046998.2,N
1628324715.5,286046998.2,N
1628324735.3,286047000.8,N
1628324755.2,286047002.8,N
1628324775.0,286047000.9,N
1628324775.9,286047000.9,N
1628324795.8,286047000.0,N
1628324815.6,286046998.1,N
1628324835.4,286047001.0,N
1628324855.3,286047002.4,N
1628324875.1,286047000.4,N
1628324895.8,286047000.5,N
1628324915.7,286047000.2,N
1628324935.5,286047000.3,N
1628324955.4,286046999.9,N
1628324975.2,286046999.9,N
1628324995.0,286047001.8,N
1628324995.9,286047001.8,N
1628325015.8,286047002.5,N
1628325035.6,286047002.3,N
1628325055.4,286047002.5,N
1628325075.3,286047002.0,N
1628325095.1,286047000.0,N
1628325115.9,286047000.7,N
1628325135.7,286047000.5,N
1628325155.5,286047000.7,N
1628325175.4,286046998.6,N
1628325195.2,286046998.4,N
1628325215.0,286046999.4,N
1628325215.9,286046999.4,N
1628325235.8,286046997.3,N
1628325255.6,286046996.5,N
1628325275.5,286046995.1,Y
1628325295.3,286046996.1,P
1628325315.1,286046995.7,N
1628325335.9,286046993.6,P
1628325355.7,286046995.2,N
1628325375.5,286046993.4,N
1628325395.4,286046996.4,N
1628325415.2,286046996.2,N
1628325435.1,286046993.5,Y
1628325436.0,286046993.5,P
1628325455.8,286046998.5,N
1628325475.6,286046998.3,N
1628325495.5,286047000.4,N
1628325515.3,286047000.1,N
1628325535.1,286046999.9,N
1628325555.9,286047000.4,N
1628325575.7,286047000.8,N
1628325595.6,286047001.1,N
1628325615.4,286046999.8,N
1628325635.2,286047002.6,N
1628325655.1,286046999.8,N
1628325656.0,286046999.8,N
1628325675.8,286047000.5,N
1628325695.7,286047000.6,N
1628325715.5,286047000.3,N
1628325735.3,286047001.1,N
1628325755.2,286046998.2,N
1628325775.9,286046998.5,N
1628325795.7,286047000.0,N
1628325815.6,286047001.2,N
1628325835.4,286047001.1,N
1628325855.2,286046999.6,N
1628325875.1,286046999.5,N
1628325876.0,286046999.5,N
1628325895.8,286046996.7,N
1628325915.7,286046996.5,N
1628325935.5,286047000.7,N
1628325955.3,286047000.6,N
1628325975.2,286047000.9,N
1628325995.0,286047002.8,N
1628325995.9,286047002.8,N
1628326015.8,286047000.4,N
1628326035.6,286047000.9,N
1628326055.4,286046999.4,N
1628326075.3,286046996.9,N
1628326095.1,286046998.3,N
1628326115.8,286046998.2,N
1628326135.7,286046998.4,N
1628326155.5,286047001.1,N
1628326175.4,286047000.7,N
1628326195.2,286047000.6,N
1628326215.0,286047000.8,N
1628326215.9,286047000.8,N
1628326235.8,286047001.6,N
1628326255.6,286047002.3,N
1628326275.4,286047002.5,N
1628326295.3,286047004.1,N
1628326315.1,286047003.7,N
1628326335.9,286047003.3,N
1628326355.7,286047003.7,N
1628326375.5,286047004.1,N
1628326395.4,286047004.0,N
1628326415.2,286047004.3,N
1628326435.0,286047004.2,N
1628326435.9,286047004.2,N
1628326455.8,286047003.8,N
1628326475.6,286047003.4,N
1628326495.5,286047003.8,N
1628326515.3,286047004.0,N
1628326535.1,286047001.7,N
1628326555.9,286047001.6,N
1628326575.7,286047002.3,N
1628326595.5,286047004.4,N
1628326615.4,286047001.5,N
1628326635.2,286047004.3,N
1628326655.1,286047003.6,N
1628326656.0,286047003.6,N
1628326675.8,286047003.7,N
1628326695.6,286047002.2,N
1628326715.5,286047001.6,N
1628326735.3,286047002.7,N
1628326755.1,286047002.1,N
1628326775.9,286047000.1,N
1628326795.7,286047002.4,N
