#timestamp,LO_Frequency,Hit,StdDev 
1635670815.7,286047005.6,N
1635670835.6,286047004.7,N
1635670855.4,286047005.7,N
1635670875.2,286047005.2,N
1635670895.1,286047006.0,N
1635670896.0,286047006.0,N
1635670915.8,286047002.9,N
1635670935.6,286047003.0,N
1635670955.5,286047005.9,N
1635670975.3,286047003.3,N
1635670995.1,286047005.2,N
1635671015.9,286047006.1,Y
1635671035.7,286047003.1,P
1635671055.5,286047005.6,P
1635671075.4,286047006.9,P
1635671095.2,286047005.0,Y
1635671115.0,286047001.8,P
1635671115.9,286047001.8,N
1635671135.8,286047004.2,P
1635671155.6,286047001.8,N
1635671175.4,286047002.2,N
1635671195.3,286047002.5,N
1635671215.1,286047001.3,N
1635671235.8,286047003.3,N
1635671255.7,286047003.2,N
1635671275.5,286047003.0,N
1635671295.3,286047002.9,N
1635671315.2,286047003.3,Y
1635671335.0,286047000.0,P
1635671335.9,286047000.0,N
1635671355.7,286047000.4,N
1635671375.6,286046999.9,N
1635671395.4,286047002.8,N
1635671415.2,286047001.0,N
1635671435.1,286046998.2,N
1635671436.0,286046998.2,N
1635671455.8,286046998.1,N
1635671475.6,286046998.5,N
1635671495.5,286047000.7,N
1635671515.3,286046998.3,N
1635671535.1,286047001.2,N
1635671555.9,286047000.2,N
1635671575.7,286046999.9,N
1635671595.5,286047000.5,N
1635671615.4,286046999.8,N
1635671635.2,286047000.2,N
1635671655.0,286047000.2,N
1635671655.9,286047000.2,N
1635671675.8,286047002.3,N
1635671695.6,286047002.4,N
1635671715.4,286047002.2,N
1635671735.3,286047000.7,N
1635671755.1,286046999.7,N
1635671775.8,286046998.6,N
1635671795.7,286046999.1,N
1635671815.5,286046999.1,N
1635671835.3,286047001.2,N
1635671855.2,286046998.1,N
1635671875.9,286047000.2,N
1635671895.7,286047000.0,N
1635671915.6,286047002.1,N
1635671935.4,286047001.4,N
1635671955.2,286047004.0,N
1635671975.1,286047002.0,N
1635671976.0,286047002.0,N
1635671995.8,286047004.4,N
1635672015.6,286047001.7,N
1635672035.5,286047003.6,N
1635672055.3,286047001.3,N
1635672075.1,286047002.8,N
1635672095.9,286047001.9,N
1635672115.7,286047004.2,N
1635672135.5,286047001.6,N
1635672155.4,286047001.8,N
1635672175.2,286047000.1,N
1635672195.0,286047002.3,N
1635672195.9,286047002.3,N
1635672215.8,286047002.0,N
1635672235.6,286047004.3,N
1635672255.4,286047001.8,N
1635672275.3,286047005.9,Y
1635672295.1,286047004.4,P
1635672296.0,286047004.4,P
1635672315.8,286047004.0,N
1635672335.7,286047002.0,N
1635672355.5,286047001.6,N
1635672375.3,286047004.1,Y
1635672395.2,286047000.4,P
1635672415.9,286046999.0,N
1635672435.7,286046998.6,N
1635672455.6,286047000.7,N
1635672475.4,286046996.6,N
1635672495.2,286046997.7,N
1635672515.1,286046995.0,N
1635672516.0,286046995.0,N
1635672535.8,286046997.6,N
1635672555.6,286046995.5,N
1635672575.5,286046995.2,N
1635672595.3,286046995.5,N
1635672615.1,286046996.0,N
1635672635.9,286046995.7,N
1635672655.7,286046995.8,N
1635672675.5,286046996.2,N
1635672695.3,286046996.3,N
1635672715.2,286046995.5,N
1635672735.0,286046996.4,N
1635672735.9,286046996.4,N
1635672755.7,286046994.3,N
1635672775.6,286046993.5,Y
1635672795.4,286046994.9,P
1635672815.2,286046998.0,N
1635672835.1,286046995.0,P
1635672836.0,286046995.0,Y
1635672855.8,286046998.2,P
1635672875.6,286046999.1,N
1635672895.5,286046996.9,N
1635672915.3,286046996.6,Y
1635672935.1,286047000.4,P
1635672955.9,286047000.5,N
1635672975.7,286047000.7,N
1635672995.5,286047000.7,N
1635673015.4,286047000.9,N
1635673035.2,286047001.1,N
1635673055.0,286047001.2,N
1635673055.9,286047001.2,N
1635673075.8,286046999.1,N
1635673095.6,286046997.6,N
1635673115.4,286046998.0,N
1635673135.3,286046995.3,Y
1635673155.1,286046995.3,P
1635673175.8,286046998.0,N
1635673195.7,286046997.5,N
1635673215.5,286046997.8,N
1635673235.3,286046997.8,N
1635673255.2,286046995.9,Y
1635673275.0,286046996.8,P
1635673275.9,286046996.8,P
1635673295.7,286046999.6,N
1635673315.6,286046996.7,N
1635673335.4,286046997.2,N
1635673355.2,286046997.0,N
1635673375.1,286046995.0,Y
1635673376.0,286046995.0,P
1635673395.8,286046999.5,N
1635673415.6,286046999.6,N
1635673435.5,286046996.7,N
1635673455.3,286046998.0,N
1635673475.1,286046995.0,Y
1635673495.9,286047000.8,P
1635673515.7,286047000.3,N
1635673535.5,286046998.1,N
1635673555.4,286047000.9,N
1635673575.2,286047000.7,N
1635673595.0,286046998.2,N
1635673595.9,286046998.2,N
1635673615.8,286046996.9,N
1635673635.6,286046997.0,N
1635673655.4,286046996.7,N
1635673675.3,286046997.2,N
1635673695.1,286046999.1,N
1635673715.8,286046999.6,N
1635673735.7,286046998.2,N
1635673755.5,286046999.1,N
1635673775.3,286046996.8,N
1635673795.2,286046996.7,N
1635673815.9,286046996.7,N
1635673835.7,286046997.8,N
1635673855.6,286046997.7,N
1635673875.4,286046997.5,N
1635673895.2,286046995.3,Y
1635673915.1,286046997.6,P
1635673916.0,286046997.6,P
1635673935.8,286046995.3,P
1635673955.6,286046995.7,Y
1635673975.5,286046997.1,P
1635673995.3,286046997.9,P
1635674015.1,286046997.9,P
1635674035.9,286046997.7,Y
1635674055.7,286046998.9,P
1635674075.5,286046997.4,P
1635674095.4,286046997.1,P
1635674115.2,286046996.8,Y
1635674135.0,286046999.6,P
1635674135.9,286046999.6,N
1635674155.8,286047000.8,N
1635674175.6,286047000.8,N
1635674195.4,286046998.4,N
1635674215.3,286046998.1,N
1635674235.1,286046999.8,N
1635674236.0,286046999.8,N
1635674255.8,286046999.8,N
1635674275.7,286047001.0,N
1635674295.5,286046999.4,N
1635674315.3,286046996.5,Y
1635674335.2,286046999.1,P
1635674355.9,286046997.1,P
1635674375.7,286046997.4,N
1635674395.6,286046994.9,Y
