#timestamp,LO_Frequency,Hit,StdDev 
1509836415.0,286046993.9,N
1509836415.9,286046993.9,N
1509836435.8,286046997.8,N
1509836455.6,286046997.8,N
1509836475.4,286046997.9,N
1509836495.3,286046999.1,N
1509836515.1,286046997.9,N
1509836535.8,286046998.0,N
1509836555.7,286046997.7,N
1509836575.5,286046996.4,N
1509836595.3,286046996.0,N
1509836615.2,286046997.7,N
1509836635.9,286046997.6,N
1509836655.7,286046990.4,N
1509836675.6,286046988.7,N
1509836695.4,286046987.1,N
1509836715.2,286046985.7,Y
1509836735.1,286046995.5,P
1509836736.0,286046995.5,N
1509836755.8,286046994.4,P
1509836775.7,286046992.6,Y
1509836795.5,286046994.5,P
1509836815.3,286046993.6,P
1509836835.2,286046992.8,P
1509836855.9,286046990.2,Y
1509836875.7,286047004.1,P
1509836895.6,286047001.3,N
1509836915.4,286047003.4,N
1509836935.2,286047004.5,N
1509836955.1,286047004.9,N
1509836956.0,286047004.9,N
1509836975.8,286047008.2,N
1509836995.6,286047012.1,Y
1509837015.5,286047009.2,P
1509837035.3,286047007.9,N
1509837055.1,286047011.8,P
1509837075.9,286047009.4,N
1509837095.7,286047005.3,N
1509837115.5,286047001.4,N
1509837135.4,286047004.2,N
1509837155.2,286047006.5,N
1509837175.1,286047012.3,Y
1509837176.0,286047012.3,P
1509837195.8,286047005.8,N
1509837215.6,286047010.7,P
1509837235.5,286047010.4,Y
1509837255.3,286047002.0,P
1509837275.1,286047001.7,N
1509837295.9,286047004.5,N
1509837315.7,286047000.9,N
1509837335.5,286046998.0,N
1509837355.4,286046999.6,N
1509837375.2,286046997.3,N
1509837395.0,286046995.5,N
1509837395.9,286046995.5,N
1509837415.8,286046993.9,N
1509837435.6,286046994.4,N
1509837455.4,286046995.7,N
1509837475.3,286046997.6,N
1509837495.1,286046997.6,N
1509837515.8,286046997.9,N
1509837535.7,286046999.6,N
1509837555.5,286047000.7,N
1509837575.3,286046995.3,N
1509837595.2,286046997.0,N
1509837615.9,286047001.2,N
1509837635.7,286046999.1,N
1509837655.6,286046997.2,N
1509837675.4,286046997.5,N
1509837695.2,286046994.8,N
1509837715.1,286046993.4,N
1509837716.0,286046993.4,N
1509837735.8,286046992.7,N
1509837755.6,286046994.4,N
1509837775.5,286046996.3,N
1509837795.3,286046994.7,N
1509837815.1,286046991.5,N
1509837835.9,286046990.5,Y
1509837855.7,286046994.6,P
1509837875.5,286046996.4,P
1509837895.4,286046995.8,P
1509837915.2,286046990.3,Y
1509837935.1,286046993.4,P
1509837936.0,286046993.4,P
1509837955.8,286046995.5,P
1509837975.6,286046997.4,N
1509837995.5,286047000.4,N
1509838015.3,286047000.1,N
1509838035.1,286046997.0,N
1509838055.9,286046995.0,N
1509838075.7,286046996.1,N
1509838095.5,286046997.7,N
1509838115.3,286047000.1,N
1509838135.2,286046998.5,N
1509838155.0,286046999.8,N
1509838155.9,286046999.8,N
1509838175.7,286046996.7,N
1509838195.6,286046999.3,N
1509838215.4,286046997.1,N
1509838235.2,286046998.0,N
1509838255.1,286047003.6,N
1509838256.0,286047003.6,N
1509838275.8,286047008.6,Y
1509838295.7,286047007.7,P
1509838315.5,286047006.6,N
1509838335.3,286047007.8,N
1509838355.2,286047007.6,N
1509838375.9,286047006.7,N
1509838395.7,286047009.4,N
1509838415.6,286047012.4,Y
1509838435.4,286047006.0,P
1509838455.2,286047006.3,P
1509838475.1,286047007.5,P
1509838476.0,286047007.5,Y
1509838495.8,286047002.4,P
1509838515.7,286046997.7,N
1509838535.5,286046994.0,N
1509838555.3,286046990.7,N
1509838575.1,286046989.5,N
1509838595.9,286046988.8,N
1509838615.7,286046990.9,N
1509838635.5,286046985.7,N
1509838655.4,286046986.6,N
1509838675.2,286046985.2,N
1509838695.0,286046983.9,N
1509838696.0,286046983.9,N
1509838715.8,286046989.4,N
1509838735.6,286046990.1,N
1509838755.4,286046991.7,N
1509838775.3,286046992.3,N
1509838795.1,286046995.9,N
1509838815.9,286046998.6,N
1509838835.7,286046999.7,N
1509838855.5,286046997.3,N
1509838875.4,286046999.4,N
1509838895.2,286046998.8,N
1509838915.0,286046999.6,N
1509838915.9,286046999.6,N
1509838935.8,286046999.1,N
1509838955.6,286046999.6,N
1509838975.4,286046997.9,N
1509838995.3,286046994.5,N
1509839015.1,286046996.0,N
1509839016.0,286046996.0,N
1509839035.8,286047000.8,N
1509839055.7,286047000.1,N
1509839075.5,286046995.3,N
1509839095.3,286046995.9,N
1509839115.2,286046996.5,N
1509839135.9,286046999.6,N
1509839155.7,286046995.1,N
1509839175.6,286046991.4,N
1509839195.4,286046987.3,N
1509839215.2,286046986.1,N
1509839235.1,286046984.8,Y
1509839236.0,286046984.8,P
1509839255.8,286046985.4,N
1509839275.6,286046989.6,N
1509839295.5,286046985.4,Y
1509839315.3,286046999.6,P
1509839335.1,286046999.4,N
1509839355.9,286046997.3,N
1509839375.7,286046997.8,N
1509839395.6,286046997.3,N
1509839415.4,286046999.0,N
1509839435.2,286046999.7,N
1509839455.0,286047000.4,N
1509839456.0,286047000.4,N
1509839475.8,286046998.2,N
1509839495.6,286046998.8,N
1509839515.5,286046996.9,N
1509839535.3,286046998.1,N
1509839555.1,286047000.9,N
1509839575.9,286046998.7,N
1509839595.7,286046999.6,N
1509839615.5,286046994.5,N
1509839635.3,286046996.0,N
1509839655.2,286046994.9,N
1509839675.0,286046997.4,N
1509839675.9,286046997.4,N
1509839695.8,286046999.0,N
1509839715.6,286046999.6,N
1509839735.4,286046993.8,N
1509839755.3,286046993.6,N
1509839775.1,286046993.9,N
1509839776.0,286046993.9,N
1509839795.8,286046988.7,Y
1509839815.7,286046991.4,P
1509839835.5,286046989.7,P
1509839855.3,286046983.2,P
1509839875.2,286046979.4,Y
1509839895.0,286046988.1,P
1509839895.9,286046988.1,P
1509839915.7,286046987.8,P
1509839935.6,286046983.7,Y
1509839955.4,286046993.4,P
1509839975.3,286046997.7,N
1509839995.1,286046993.9,N
1509839996.0,286046993.9,N
