#timestamp,LO_Frequency,Hit 
1504929615.3,286047008.5,P
1504929635.2,286047008.3,P
1504929655.0,286047002.5,P
1504929655.9,286047002.5,N
1504929675.8,286047002.1,N
1504929695.6,286047002.0,N
1504929715.4,286046999.4,N
1504929735.3,286046999.0,N
1504929755.1,286046994.9,N
1504929756.0,286046994.9,N
1504929775.8,286046995.4,N
1504929795.6,286046995.4,N
1504929815.5,286047002.8,N
1504929835.3,286047001.3,N
1504929855.1,286047004.9,N
1504929875.9,286047009.2,N
1504929895.7,286047009.2,N
1504929915.5,286047012.4,N
1504929935.4,286047009.6,N
1504929955.2,286047010.2,N
1504929975.0,286047007.9,N
1504929975.9,286047007.9,N
1504929995.8,286047006.5,N
1504930015.6,286047009.5,N
1504930035.4,286047012.4,N
1504930055.3,286047009.6,N
1504930075.1,286047007.0,N
1504930076.0,286047007.0,N
1504930095.8,286047010.8,N
1504930115.7,286047006.5,N
1504930135.5,286047007.2,N
1504930155.3,286047004.8,N
1504930175.1,286047003.5,N
1504930195.9,286047007.1,N
1504930215.7,286047012.0,N
1504930235.5,286047011.2,N
1504930255.4,286047009.9,N
1504930275.2,286047011.1,N
1504930295.0,286047008.2,N
1504930295.9,286047008.2,N
1504930315.8,286047010.8,N
1504930335.6,286047010.7,N
1504930355.4,286047010.1,P
1504930375.3,286047000.0,N
1504930395.1,286046999.7,N
1504930415.8,286047002.3,N
1504930435.7,286047003.9,N
1504930455.5,286047003.4,N
1504930475.3,286047006.4,N
1504930495.2,286047007.1,N
1504930515.9,286047003.1,N
1504930535.7,286047002.4,N
1504930555.6,286047003.0,N
1504930575.4,286047007.4,N
1504930595.2,286047004.6,N
1504930615.0,286047008.8,N
1504930615.9,286047008.8,N
1504930635.8,286047010.4,P
1504930655.6,286047005.7,N
1504930675.5,286047006.9,N
1504930695.3,286047004.9,N
1504930715.1,286047001.5,N
1504930735.8,286047001.9,N
1504930755.7,286047006.7,N
1504930775.5,286047007.4,N
1504930795.3,286047006.7,N
1504930815.2,286047006.4,N
1504930835.9,286047007.6,P
1504930855.7,286046999.4,N
1504930875.6,286046997.0,N
1504930895.4,286046998.9,N
1504930915.2,286047000.9,N
1504930935.1,286047001.8,N
1504930936.0,286047001.8,N
1504930955.8,286046998.4,N
1504930975.6,286046991.8,N
1504930995.5,286046992.8,N
1504931015.3,286046995.7,N
1504931035.1,286046997.5,N
1504931055.9,286046995.4,N
1504931075.7,286046996.0,N
1504931095.5,286046997.0,N
1504931115.3,286047000.2,N
1504931135.2,286047001.8,N
1504931155.0,286047001.0,N
1504931155.9,286047001.0,N
1504931175.7,286047000.5,N
1504931195.6,286047002.8,N
1504931215.4,286047001.3,N
1504931235.2,286047004.3,N
1504931255.1,286047003.1,N
1504931256.0,286047003.1,N
1504931275.8,286047005.3,N
1504931295.6,286047002.9,N
1504931315.5,286046999.0,N
1504931335.3,286047002.3,N
1504931355.1,286046997.3,N
1504931375.9,286046998.2,N
1504931395.7,286046996.8,N
1504931415.5,286046999.3,N
1504931435.4,286046996.6,N
1504931455.2,286047000.9,N
1504931475.0,286047002.1,N
1504931475.9,286047002.1,N
1504931495.7,286047001.4,N
1504931515.6,286047006.8,N
1504931535.4,286047007.4,N
1504931555.2,286047003.2,N
1504931575.1,286047003.4,N
1504931576.0,286047003.4,N
1504931595.8,286047002.9,N
1504931615.6,286047003.6,N
1504931635.5,286047005.1,N
1504931655.3,286047005.7,N
1504931675.1,286047003.4,N
1504931695.9,286047005.4,N
1504931715.7,286047002.7,N
1504931735.5,286046998.5,N
1504931755.4,286046996.0,N
1504931775.2,286046996.9,N
1504931795.0,286046998.7,N
1504931795.9,286046998.7,N
1504931815.8,286046998.8,N
1504931835.6,286046998.7,N
1504931855.4,286046999.3,N
1504931875.2,286047002.1,N
1504931895.1,286047004.4,N
1504931896.0,286047004.4,N
1504931915.8,286047009.2,N
1504931935.7,286047010.3,P
1504931955.5,286047005.9,N
1504931975.3,286047003.6,N
1504931995.1,286047000.4,N
1504932015.9,286046996.6,N
1504932035.7,286046999.8,N
1504932055.5,286047005.3,N
1504932075.4,286046999.4,N
1504932095.2,286047000.4,N
1504932115.0,286047004.0,N
1504932115.9,286047004.0,N
1504932135.8,286047007.0,N
1504932155.6,286047003.5,N
1504932175.4,286047002.5,N
1504932195.3,286047000.5,N
1504932215.1,286046995.7,N
1504932216.0,286046995.7,N
1504932235.8,286047001.1,N
1504932255.7,286047002.5,N
1504932275.5,286046999.7,N
1504932295.3,286046998.8,N
1504932315.1,286046998.7,N
1504932335.9,286046998.8,N
1504932355.7,286046995.3,N
1504932375.5,286046999.2,N
1504932395.4,286046998.4,N
1504932415.2,286047001.2,N
1504932435.0,286046994.9,N
1504932435.9,286046994.9,N
1504932455.8,286046992.8,N
1504932475.6,286046995.3,N
1504932495.4,286046998.9,N
1504932515.3,286046998.6,N
1504932535.1,286047001.4,N
1504932536.0,286047001.4,N
1504932555.8,286047001.1,N
1504932575.7,286047002.7,N
1504932595.5,286047002.2,N
1504932615.3,286047005.3,N
1504932635.2,286047004.9,N
1504932655.9,286047002.7,N
1504932675.7,286047001.7,N
1504932695.5,286046999.2,N
1504932715.4,286047000.3,N
1504932735.2,286047000.4,N
1504932755.0,286047001.5,N
1504932755.9,286047001.5,N
1504932775.8,286047003.8,N
1504932795.6,286047004.7,N
1504932815.4,286047008.9,N
1504932835.3,286047004.4,N
1504932855.1,286047006.4,N
1504932856.0,286047006.4,N
1504932875.8,286047009.5,N
1504932895.7,286047012.3,P
1504932915.5,286047006.2,N
1504932935.3,286047008.8,N
1504932955.2,286047010.0,N
1504932975.9,286047009.7,N
1504932995.7,286047008.3,N
1504933015.6,286047006.9,N
1504933035.4,286047007.6,N
1504933055.2,286047003.1,N
1504933075.0,286047001.8,N
1504933075.9,286047001.8,N
1504933095.8,286047003.2,N
1504933115.6,286047003.4,N
1504933135.4,286047001.3,N
1504933155.3,286046998.8,N
1504933175.1,286046995.1,N
1504933195.8,286046998.8,N
