#timestamp,LO_Frequency,Hit,StdDev 
1579753435.5,286047012.7,P
1579753455.3,286047011.6,P
1579753475.2,286047013.9,P
1579753495.0,286047013.6,Y
1579753495.9,286047013.6,P
1579753515.8,286046998.2,P
1579753535.6,286046998.1,N
1579753555.4,286047001.1,N
1579753575.3,286047000.8,N
1579753595.1,286046998.6,N
1579753615.8,286046999.1,N
1579753635.7,286047001.1,N
1579753655.5,286046999.3,N
1579753675.4,286046998.3,N
1579753695.2,286047000.4,N
1579753715.0,286047000.9,N
1579753715.9,286047000.9,N
1579753735.8,286047000.5,N
1579753755.6,286046999.7,N
1579753775.4,286047000.6,N
1579753795.3,286047000.2,N
1579753815.1,286047000.6,N
1579753835.8,286047000.8,N
1579753855.7,286046998.2,N
1579753875.5,286046998.4,N
1579753895.4,286046998.3,N
1579753915.2,286047001.1,N
1579753935.0,286046998.6,N
1579753935.9,286046998.6,N
1579753955.8,286046999.3,N
1579753975.6,286047001.1,N
1579753995.4,286046998.1,N
1579754015.3,286046998.4,N
1579754035.1,286046998.9,N
1579754055.9,286046998.6,N
1579754075.7,286046998.4,N
1579754095.5,286046999.6,N
1579754115.4,286046998.9,N
1579754135.2,286047002.8,N
1579754155.0,286046999.8,N
1579754156.0,286046999.8,N
1579754175.8,286046998.4,N
1579754195.6,286046998.1,N
1579754215.5,286047000.7,N
1579754235.3,286046998.4,N
1579754255.1,286047000.3,N
1579754275.9,286047000.8,N
1579754295.7,286047000.0,N
1579754315.5,286047000.9,N
1579754335.4,286047000.6,N
1579754355.2,286047000.4,N
1579754375.1,286047000.9,N
1579754376.0,286047000.9,N
1579754395.8,286046998.8,N
1579754415.6,286046998.3,N
1579754435.5,286047000.8,N
1579754455.3,286047001.0,N
1579754475.1,286047000.2,N
1579754495.9,286047000.0,N
1579754515.7,286046999.8,N
1579754535.6,286046999.8,N
1579754555.4,286047000.5,N
1579754575.2,286047000.3,N
1579754595.1,286047000.9,N
1579754596.0,286047000.9,N
1579754615.8,286047000.6,N
1579754635.6,286047000.8,N
1579754655.5,286047000.4,N
1579754675.3,286046999.9,N
1579754695.2,286046998.5,N
1579754715.9,286047001.2,N
1579754735.7,286047000.9,N
1579754755.6,286047000.4,N
1579754775.4,286047000.4,N
1579754795.2,286047000.4,N
1579754815.1,286047000.3,N
1579754816.0,286047000.3,N
1579754835.8,286047001.0,N
1579754855.7,286046998.6,N
1579754875.5,286046998.2,N
1579754895.3,286047001.0,N
1579754915.2,286047000.2,N
1579754935.0,286047000.3,N
1579754935.9,286047000.3,N
1579754955.8,286046998.4,N
1579754975.6,286047000.7,N
1579754995.4,286046999.7,N
1579755015.3,286047000.1,N
1579755035.1,286047000.2,N
1579755055.8,286047000.3,N
1579755075.7,286047001.2,N
1579755095.5,286047000.8,N
1579755115.4,286046999.9,N
1579755135.2,286046999.8,N
1579755155.0,286047004.3,Y
1579755155.9,286047004.3,P
1579755175.8,286047003.9,N
1579755195.6,286047000.1,N
1579755215.4,286046999.7,N
1579755235.3,286047000.1,N
1579755255.1,286047002.5,N
1579755275.9,286047002.5,N
1579755295.7,286047001.6,N
1579755315.5,286047001.5,N
1579755335.4,286047001.3,N
1579755355.2,286047003.9,N
1579755375.0,286047003.1,N
1579755375.9,286047003.1,N
1579755395.8,286047004.1,N
1579755415.6,286047003.5,N
1579755435.4,286047003.4,N
1579755455.3,286047002.9,N
1579755475.1,286047005.7,Y
1579755495.9,286047001.4,P
1579755515.7,286047001.8,P
1579755535.5,286047001.4,P
1579755555.4,286047001.9,Y
1579755575.2,286046999.8,P
1579755595.1,286047000.2,N
1579755596.0,286047000.2,N
