#timestamp,LO_Frequency,Hit,StdDev 
1638302415.5,286047000.3,N
1638302435.3,286047000.8,N
1638302455.2,286047001.2,N
1638302475.9,286047001.9,N
1638302495.7,286047000.0,N
1638302515.6,286047002.2,N
1638302535.4,286046999.9,N
1638302555.2,286046999.7,N
1638302575.1,286047000.6,N
1638302576.0,286047000.6,N
1638302595.8,286046999.8,N
1638302615.7,286047002.6,N
1638302635.5,286047000.4,N
1638302655.3,286047000.9,N
1638302675.2,286046998.3,N
1638302695.0,286047001.1,N
1638302695.9,286047001.1,N
1638302715.7,286046999.8,N
1638302735.6,286046999.9,N
1638302755.4,286047000.5,N
1638302775.3,286046998.2,N
1638302795.1,286046998.2,N
1638302796.0,286046998.2,N
1638302815.8,286047000.8,N
1638302835.7,286047000.9,N
1638302855.5,286046998.9,N
1638302875.3,286046999.2,N
1638302895.2,286046999.4,N
1638302915.0,286046999.0,N
1638302915.9,286046999.0,N
1638302935.8,286046999.6,N
1638302955.6,286046996.5,Y
1638302975.4,286046998.3,P
1638302995.3,286046999.3,N
1638303015.1,286046997.8,P
1638303035.9,286046997.5,N
1638303055.7,286046995.8,Y
1638303075.5,286046997.2,P
1638303095.4,286046996.7,P
1638303115.2,286046999.2,N
1638303135.0,286046999.3,N
1638303135.9,286046999.3,N
1638303155.8,286046999.5,N
1638303175.6,286046997.5,N
1638303195.5,286046995.3,Y
1638303215.3,286046996.6,P
1638303235.1,286046998.8,N
1638303255.9,286046998.3,N
1638303275.7,286046998.7,N
1638303295.5,286046996.5,Y
1638303315.4,286046998.5,P
1638303335.2,286046998.4,P
1638303355.1,286046999.5,P
1638303356.0,286046999.5,N
1638303375.8,286046999.0,N
1638303395.6,286046998.2,Y
1638303415.5,286046999.9,P
1638303435.3,286047000.6,N
1638303455.1,286047001.2,N
1638303475.9,286047000.9,N
1638303495.7,286046998.5,N
1638303515.6,286046999.2,N
1638303535.4,286046998.7,N
1638303555.2,286046998.9,N
1638303575.1,286046998.8,N
1638303576.0,286046998.8,N
1638303595.8,286046998.4,N
1638303615.7,286046998.2,N
1638303635.5,286046999.5,N
1638303655.3,286046998.7,N
1638303675.2,286046999.4,N
1638303695.0,286047001.0,N
1638303695.9,286047001.0,N
1638303715.8,286046999.8,N
1638303735.6,286047001.0,N
1638303755.4,286047001.1,N
1638303775.3,286046998.1,N
1638303795.1,286047000.3,N
1638303815.8,286047000.5,N
1638303835.7,286047001.1,N
1638303855.5,286046998.4,N
1638303875.4,286046999.1,N
1638303895.2,286046998.6,N
1638303915.0,286046998.6,N
1638303915.9,286046998.6,N
1638303935.8,286047001.0,N
1638303955.6,286047000.5,N
1638303975.5,286047001.2,N
1638303995.3,286046998.1,N
1638304015.1,286046998.1,N
1638304035.9,286046998.7,N
1638304055.7,286046999.4,N
1638304075.5,286046999.2,N
1638304095.4,286046999.1,N
1638304115.2,286046998.8,N
1638304135.1,286046998.3,N
1638304136.0,286046998.3,N
1638304155.8,286046998.7,N
1638304175.6,286046998.2,N
1638304195.5,286047001.0,N
1638304215.3,286047000.5,N
1638304235.1,286046998.1,N
1638304255.9,286046998.5,N
1638304275.7,286047000.8,N
1638304295.6,286046998.3,N
1638304315.4,286047000.9,N
1638304335.2,286047001.1,N
1638304355.1,286047000.0,N
1638304356.0,286047000.0,N
1638304375.8,286047000.5,N
1638304395.7,286047000.8,N
1638304415.5,286046999.3,N
1638304435.3,286046998.7,N
1638304455.2,286046997.6,N
1638304475.9,286046997.5,N
1638304495.7,286046995.0,Y
1638304515.6,286046995.4,P
1638304535.4,286046997.1,N
1638304555.3,286046996.5,N
1638304575.1,286046996.7,N
1638304576.0,286046996.7,N
1638304595.8,286046999.1,N
1638304615.7,286046998.7,N
1638304635.5,286047001.2,N
1638304655.3,286047000.9,N
1638304675.2,286046998.1,N
1638304695.0,286047001.0,N
1638304695.9,286047001.0,N
1638304715.8,286046998.2,N
1638304735.6,286047001.1,N
1638304755.4,286047001.1,N
1638304775.3,286046999.0,N
1638304795.1,286046996.9,N
1638304815.8,286046999.1,N
1638304835.7,286046998.4,N
1638304855.5,286046999.0,N
1638304875.4,286046999.4,N
1638304895.2,286046996.6,N
1638304915.0,286046998.9,N
1638304915.9,286046998.9,N
1638304935.8,286046999.2,N
1638304955.6,286046998.7,N
1638304975.5,286046999.2,N
1638304995.3,286046999.6,N
1638305015.1,286046996.5,N
1638305035.9,286046997.0,N
1638305055.7,286046996.6,N
1638305075.6,286046998.7,N
1638305095.4,286046998.6,N
1638305115.2,286046997.1,N
1638305135.1,286046995.4,Y
1638305136.0,286046995.4,P
1638305155.8,286046997.1,N
1638305175.7,286046997.3,N
1638305195.5,286046995.7,Y
1638305215.3,286046997.0,P
1638305235.2,286046997.4,P
1638305255.0,286046995.6,P
1638305255.9,286046995.6,Y
1638305275.8,286046998.6,P
1638305295.6,286047001.0,N
1638305315.4,286046998.5,N
1638305335.3,286046999.9,N
1638305355.1,286047000.3,N
1638305375.8,286047000.4,N
1638305395.7,286047000.1,N
1638305415.5,286047002.1,N
1638305435.4,286047000.0,N
1638305455.2,286046999.8,N
1638305475.0,286047001.8,N
1638305475.9,286047001.8,N
1638305495.8,286047004.0,N
1638305515.6,286047003.6,N
1638305535.5,286047003.9,N
1638305555.3,286047004.2,N
1638305575.1,286047003.7,N
1638305595.9,286047003.2,N
1638305615.7,286047003.1,N
1638305635.5,286047003.6,N
1638305655.4,286047003.1,N
1638305675.2,286047005.6,N
1638305695.1,286047005.6,N
1638305696.0,286047005.6,N
1638305715.8,286047004.7,N
1638305735.6,286047006.0,N
1638305755.5,286047003.9,N
1638305775.3,286047003.8,N
1638305795.2,286047003.1,N
1638305815.9,286047002.9,N
1638305835.7,286047005.6,N
1638305855.6,286047005.8,N
1638305875.4,286047003.3,N
1638305895.2,286047003.6,N
1638305915.1,286047003.8,N
1638305916.0,286047003.8,N
1638305935.8,286047003.8,N
1638305955.7,286047003.5,N
1638305975.5,286047004.2,N
1638305995.3,286047003.5,N
