#timestamp,LO_Frequency,Hit 
1504472415.2,286046999.8,N
1504472435.9,286047002.7,N
1504472455.7,286047000.0,N
1504472475.5,286046998.3,N
1504472495.4,286047003.8,N
1504472515.2,286047003.0,N
1504472535.0,286047001.9,N
1504472535.9,286047001.9,N
1504472555.8,286047001.3,N
1504472575.6,286047001.7,N
1504472595.4,286046999.8,N
1504472615.3,286047001.0,N
1504472635.1,286047000.7,N
1504472636.0,286047000.7,N
1504472655.8,286047000.9,N
1504472675.7,286047001.3,N
1504472695.5,286047001.3,N
1504472715.3,286047004.3,P
1504472735.2,286047001.9,N
1504472755.9,286047002.2,N
1504472775.7,286047001.8,N
1504472795.6,286047004.0,P
1504472815.4,286047002.2,N
1504472835.2,286047004.4,P
1504472855.1,286047004.4,P
1504472856.0,286047004.4,P
1504472875.8,286046998.1,P
1504472895.6,286047000.8,N
1504472915.5,286047002.8,N
1504472935.3,286047000.8,N
1504472955.1,286046998.2,N
1504472975.9,286046999.0,N
1504472995.7,286046997.4,N
1504473015.5,286046997.3,N
1504473035.4,286046997.7,N
1504473055.2,286046997.4,N
1504473075.0,286046999.2,N
1504473075.9,286046999.2,N
1504473095.8,286046994.9,N
1504473115.6,286046993.3,N
1504473135.4,286046997.8,N
1504473155.2,286046997.0,N
1504473175.1,286047000.6,N
1504473176.0,286047000.6,N
1504473195.8,286047000.1,N
1504473215.6,286047002.8,N
1504473235.5,286047000.8,N
1504473255.3,286046998.5,N
1504473275.1,286047000.1,N
1504473295.9,286047000.3,N
1504473315.7,286047002.8,N
1504473335.5,286047001.9,N
1504473355.4,286047002.3,N
1504473375.2,286047002.4,N
1504473395.0,286047004.1,N
1504473395.9,286047004.1,N
1504473415.8,286047003.2,N
1504473435.6,286047002.9,N
1504473455.4,286047005.1,N
1504473475.2,286047003.1,N
1504473495.1,286047003.8,N
1504473496.0,286047003.8,N
1504473515.8,286047004.4,N
1504473535.6,286047004.6,N
1504473555.5,286047006.4,N
1504473575.3,286047007.1,N
1504473595.1,286047003.8,N
1504473615.9,286047002.8,N
1504473635.7,286047001.9,N
1504473655.5,286047003.1,N
1504473675.4,286047002.0,N
1504473695.2,286047002.5,N
1504473715.0,286047003.0,N
1504473715.9,286047003.0,N
1504473735.8,286047004.9,N
1504473755.6,286047005.0,N
1504473775.4,286047003.6,N
1504473795.3,286047001.3,N
1504473815.1,286047001.4,N
1504473816.0,286047001.4,N
1504473835.8,286047003.7,N
1504473855.7,286047004.2,P
1504473875.5,286046999.8,N
1504473895.3,286047005.1,N
1504473915.2,286047005.9,N
1504473935.9,286047005.7,N
1504473955.7,286047005.6,N
1504473975.6,286047003.3,N
1504473995.4,286047004.7,N
1504474015.2,286047003.1,N
1504474035.0,286047004.0,N
1504474035.9,286047004.0,N
1504474055.8,286047001.4,N
1504474075.6,286047004.3,N
1504474095.4,286047003.3,N
1504474115.3,286047003.4,N
1504474135.1,286047004.4,N
1504474155.8,286047003.9,N
1504474175.7,286047004.0,N
1504474195.5,286047002.5,N
1504474215.3,286047004.2,N
1504474235.2,286047005.9,P
1504474255.9,286047002.1,N
1504474275.7,286047002.4,N
1504474295.6,286047002.6,N
1504474315.4,286046999.8,N
1504474335.2,286047001.0,N
1504474355.1,286047002.3,N
1504474356.0,286047002.3,N
1504474375.8,286047004.0,N
1504474395.6,286047004.0,N
1504474415.4,286047000.2,N
1504474435.3,286047000.1,N
1504474455.1,286047000.4,N
1504474475.8,286047000.9,N
1504474495.7,286047000.4,N
1504474515.5,286047000.0,N
1504474535.3,286047000.1,N
1504474555.2,286047000.1,N
1504474575.9,286047001.9,N
1504474595.7,286047003.5,N
1504474615.6,286047002.1,N
1504474635.4,286047003.2,N
1504474655.2,286047002.7,N
1504474675.1,286047003.4,N
1504474676.0,286047003.4,N
1504474695.8,286047003.9,N
1504474715.6,286047005.9,P
1504474735.5,286047004.3,N
1504474755.3,286047001.7,N
1504474775.1,286047004.4,N
1504474795.9,286047000.0,N
1504474815.7,286047002.0,N
1504474835.5,286047004.7,N
1504474855.4,286047006.3,P
1504474875.2,286047004.4,N
1504474895.0,286047003.6,N
1504474895.9,286047003.6,N
1504474915.8,286047003.8,P
1504474935.6,286047001.2,P
1504474955.4,286046999.8,N
1504474975.3,286047002.1,N
1504474995.1,286047001.3,N
1504474996.0,286047001.3,N
1504475015.8,286046999.0,N
1504475035.7,286046999.3,N
1504475055.5,286046995.0,N
1504475075.3,286046997.1,N
1504475095.2,286046995.1,N
1504475115.9,286046996.8,N
1504475135.7,286046998.4,N
1504475155.5,286046998.3,N
1504475175.4,286046996.5,N
1504475195.2,286046995.4,N
1504475215.0,286046994.9,N
1504475215.9,286046994.9,N
1504475235.8,286046997.6,N
1504475255.6,286046999.6,N
1504475275.4,286046999.1,N
1504475295.3,286046996.5,N
1504475315.1,286046997.8,N
1504475316.0,286046997.8,N
1504475335.8,286046999.6,N
1504475355.7,286046999.6,N
1504475375.5,286046997.7,N
1504475395.3,286046998.6,N
1504475415.1,286046999.2,N
1504475435.9,286046999.3,N
1504475455.7,286046998.2,N
1504475475.5,286046999.1,N
1504475495.4,286046999.9,N
1504475515.2,286047004.0,N
1504475535.0,286047002.7,N
1504475535.9,286047002.7,N
1504475555.8,286047002.5,N
1504475575.6,286047001.9,N
1504475595.4,286046998.2,N
1504475615.3,286047001.4,N
1504475635.1,286047004.0,N
1504475636.0,286047004.0,N
1504475655.8,286047000.4,N
1504475675.7,286047002.2,N
1504475695.5,286047002.8,N
1504475715.3,286047000.9,N
1504475735.2,286047001.1,N
1504475755.9,286047000.6,N
1504475775.7,286046999.6,N
1504475795.5,286046998.3,N
1504475815.4,286046999.0,N
1504475835.2,286047002.3,N
1504475855.0,286046999.8,N
1504475855.9,286046999.8,N
1504475875.8,286047000.1,N
1504475895.6,286047000.9,N
1504475915.4,286046998.6,N
1504475935.3,286046999.4,N
1504475955.1,286047000.5,N
1504475975.8,286047000.6,N
1504475995.7,286047002.0,N
