#timestamp,LO_Frequency,Hit,StdDev 
1508432415.3,286047004.8,N
1508432435.1,286047004.8,N
1508432455.9,286047007.3,N
1508432475.7,286047005.7,N
1508432495.5,286047005.2,N
1508432515.4,286047006.0,N
1508432535.2,286047003.8,N
1508432555.0,286047005.9,N
1508432555.9,286047005.9,N
1508432575.8,286047006.2,N
1508432595.6,286047004.7,N
1508432615.4,286047010.0,Y
1508432635.3,286047005.5,P
1508432655.1,286047005.6,P
1508432675.8,286047006.2,P
1508432695.7,286047001.4,N
1508432715.5,286046999.0,N
1508432735.3,286046999.1,N
1508432755.2,286046996.7,N
1508432775.9,286046999.3,N
1508432795.7,286046996.7,N
1508432815.6,286046996.6,N
1508432835.4,286046998.8,N
1508432855.2,286046998.2,N
1508432875.0,286046996.6,N
1508432875.9,286046996.6,N
1508432895.8,286046997.8,N
1508432915.6,286046994.7,N
1508432935.4,286046991.8,N
1508432955.3,286046992.5,N
1508432975.1,286046996.1,N
1508432995.8,286046993.9,N
1508433015.7,286046999.0,N
1508433035.5,286046996.1,N
1508433055.3,286046996.0,N
1508433075.2,286046994.5,N
1508433095.9,286046991.3,N
1508433115.7,286046986.9,Y
1508433135.6,286046985.7,P
1508433155.4,286046985.8,N
1508433175.2,286046985.6,N
1508433195.1,286046982.6,Y
1508433196.0,286046982.6,P
1508433215.8,286046992.0,N
1508433235.6,286046990.7,N
1508433255.5,286046989.3,N
1508433275.3,286046990.2,Y
1508433295.1,286047003.6,P
1508433315.9,286047002.9,N
1508433335.7,286047005.3,N
1508433355.5,286047003.0,N
1508433375.4,286047004.2,N
1508433395.2,286047004.4,N
1508433415.0,286047000.5,N
1508433415.9,286047000.5,N
1508433435.8,286047002.0,N
1508433455.6,286047001.0,N
1508433475.4,286047000.8,N
1508433495.3,286047001.8,N
1508433515.1,286047002.3,N
1508433516.0,286047002.3,N
1508433535.8,286046998.2,N
1508433555.7,286046999.1,N
1508433575.5,286047000.7,N
1508433595.3,286047000.3,N
1508433615.2,286046999.7,N
1508433635.9,286047000.4,N
1508433655.7,286047000.7,N
1508433675.5,286046998.5,N
1508433695.4,286046996.9,N
1508433715.2,286046996.8,N
1508433735.0,286046998.8,N
1508433735.9,286046998.8,N
1508433755.8,286046999.0,N
1508433775.6,286046999.5,N
1508433795.4,286046998.9,N
1508433815.3,286046998.7,N
1508433835.1,286047000.3,N
1508433855.8,286047000.6,N
1508433875.7,286046999.3,N
1508433895.5,286047001.9,N
1508433915.3,286047009.4,Y
1508433935.2,286047014.9,P
1508433955.9,286047012.5,N
1508433975.7,286047016.8,N
1508433995.6,286047018.2,N
1508434015.4,286047016.4,N
1508434035.2,286047016.0,N
1508434055.1,286047018.3,Y
1508434056.0,286047018.3,P
1508434075.8,286047006.6,N
1508434095.6,286047008.1,N
1508434115.5,286047009.6,N
1508434135.3,286047013.0,Y
1508434155.1,286047000.1,P
1508434175.9,286047003.9,N
1508434195.7,286047000.3,N
1508434215.5,286047002.0,N
1508434235.4,286047004.6,N
1508434255.2,286047005.6,N
1508434275.0,286047003.1,N
1508434275.9,286047003.1,N
1508434295.8,286047003.5,N
1508434315.6,286047003.9,N
1508434335.4,286047001.7,N
1508434355.3,286047001.4,N
1508434375.1,286047006.0,N
1508434376.0,286047006.0,N
1508434395.8,286047003.6,N
1508434415.6,286047005.3,N
1508434435.5,286047005.6,N
1508434455.3,286047005.7,N
1508434475.1,286047003.9,N
1508434495.9,286046998.2,N
1508434515.7,286046997.0,N
1508434535.5,286046997.8,N
1508434555.4,286046998.8,N
1508434575.2,286046999.0,N
1508434595.0,286046999.5,N
1508434595.9,286046999.5,N
1508434615.8,286046993.6,N
1508434635.6,286046993.5,N
1508434655.4,286046993.9,N
1508434675.3,286046995.0,N
1508434695.1,286046993.4,N
1508434696.0,286046993.4,N
1508434715.8,286046992.1,N
1508434735.7,286046992.9,N
1508434755.5,286046990.9,N
1508434775.3,286046988.8,N
1508434795.2,286046990.3,N
1508434815.9,286046991.2,N
1508434835.7,286046991.3,N
1508434855.6,286046991.9,N
1508434875.4,286046990.5,N
1508434895.2,286046991.0,N
1508434915.0,286046990.2,N
1508434915.9,286046990.2,N
1508434935.8,286046992.8,N
1508434955.6,286046991.2,N
1508434975.4,286046990.5,N
1508434995.3,286046990.9,N
1508435015.1,286046991.4,N
1508435035.8,286046990.9,N
1508435055.7,286046985.9,Y
1508435075.5,286046990.3,P
1508435095.3,286046990.3,P
1508435115.2,286046990.5,P
1508435135.9,286046990.6,Y
1508435155.7,286046998.7,P
1508435175.6,286046995.2,N
1508435195.4,286046995.2,N
1508435215.2,286046997.3,N
1508435235.1,286046995.8,N
1508435236.0,286046995.8,N
1508435255.8,286046995.1,N
1508435275.6,286046995.4,N
1508435295.5,286046995.0,N
1508435315.3,286046996.8,N
1508435335.1,286046997.0,N
1508435355.9,286046994.9,N
1508435375.7,286046994.5,Y
1508435395.5,286047001.0,P
1508435415.4,286046999.1,N
1508435435.2,286047000.5,N
1508435455.0,286047001.1,N
1508435455.9,286047001.1,N
1508435475.8,286047001.4,N
1508435495.6,286047002.7,N
1508435515.4,286047000.0,N
1508435535.3,286046999.0,N
1508435555.1,286046998.8,N
1508435556.0,286046998.8,N
1508435575.8,286046996.9,N
1508435595.7,286046999.6,N
1508435615.5,286046997.5,N
1508435635.3,286046996.2,N
1508435655.1,286046995.1,N
1508435675.9,286046998.2,N
1508435695.7,286046999.6,N
1508435715.5,286047000.5,N
1508435735.4,286046998.4,N
1508435755.2,286046995.6,N
1508435775.0,286046993.1,Y
1508435775.9,286046993.1,P
1508435795.8,286047005.9,N
1508435815.6,286047005.7,N
1508435835.4,286047008.6,N
1508435855.3,286047008.7,N
1508435875.1,286047008.5,N
1508435876.0,286047008.5,N
1508435895.8,286047007.8,N
1508435915.7,286047010.6,N
1508435935.5,286047009.8,N
1508435955.3,286047010.0,N
1508435975.2,286047008.1,N
1508435995.9,286047010.7,N
