1516989600.58,53597,9.31,73668.5,-2.97,-21.43,-21.67,0,*57
1516989601.82,53598,9.25,73670.3,-2.99,-21.43,-21.67,0,*56
1516989603.07,53599,9.25,73668.8,-2.97,-21.39,-21.57,0,*57
1516989604.34,53600,9.25,73666.0,-2.99,-21.53,-21.67,0,*55
1516989605.63,53601,9.25,73666.5,-2.97,-21.53,-21.67,0,*5A
1516989606.89,53602,9.31,73668.0,-2.97,-21.43,-21.67,0,*58
1516989608.09,53603,9.25,73666.3,-2.99,-21.43,-21.73,0,*52
1516989609.32,53604,9.25,73664.8,-2.99,-21.53,-21.73,0,*54
1516989610.56,53605,9.25,73660.3,-2.99,-21.53,-21.73,0,*55
1516989611.78,53606,9.25,73658.8,-2.97,-21.43,-21.73,0,*59
1516989613.01,53607,9.31,73664.5,-2.97,-21.43,-21.73,0,*58
1516989614.27,53608,9.25,73662.0,-2.99,-21.53,-21.57,0,*5E
1516989615.54,53609,9.25,73666.0,-2.99,-21.53,-21.67,0,*5C
1516989616.76,53610,9.25,73660.5,-2.99,-21.39,-21.57,0,*5B
1516989618.0,53611,9.25,73662.3,-2.99,-21.43,-21.67,0,*54
1516989619.26,53612,9.25,73660.0,-2.99,-21.57,-21.67,0,*52
1516989620.49,53613,9.25,73660.5,-2.99,-21.53,-21.73,0,*52
1516989621.76,53614,9.31,73664.5,-2.95,-21.57,-21.67,0,*58
1516989622.99,53615,9.25,73660.0,-2.99,-21.39,-21.67,0,*5D
1516989624.22,53616,9.25,73662.8,-2.99,-21.39,-21.57,0,*5D
1516989625.45,53617,9.25,73660.5,-2.99,-21.43,-21.67,0,*52
1516989626.71,53618,9.25,73660.0,-2.97,-21.39,-21.57,0,*5D
1516989627.94,53619,9.25,73660.0,-2.99,-21.39,-21.53,0,*56
1516989629.17,53620,9.25,73656.0,-2.99,-21.43,-21.67,0,*56
1516989630.41,53621,9.25,73662.0,-2.99,-21.43,-21.67,0,*57
1516989631.67,53622,9.31,73660.8,-2.99,-21.57,-21.67,0,*51
1516989632.9,53623,9.25,73656.5,-2.99,-21.39,-21.57,0,*5B
1516989634.16,53624,9.25,73658.5,-2.99,-21.53,-21.67,0,*53
1516989635.39,53625,9.25,73656.0,-2.99,-21.43,-21.57,0,*50
1516989636.66,53626,9.25,73658.0,-2.99,-21.53,-21.67,0,*51
1516989637.89,53627,9.25,73656.8,-2.99,-21.43,-21.57,0,*52
1516989639.12,53628,9.25,73660.0,-2.99,-21.53,-21.73,0,*5A
1516989640.36,53629,9.25,73656.3,-2.99,-21.53,-21.73,0,*5B
1516989641.58,53630,9.25,73658.5,-2.99,-21.43,-21.57,0,*54
1516989642.88,53631,9.25,73662.8,-2.97,-21.53,-21.67,0,*59
1516989644.13,53632,9.25,73660.8,-2.97,-21.43,-21.67,0,*5B
1516989645.37,53633,9.25,73660.5,-2.99,-21.43,-21.67,0,*54
1516989646.62,53634,9.25,73662.0,-2.97,-21.43,-21.67,0,*5D
1516989647.85,53635,9.31,73662.0,-2.99,-21.39,-21.57,0,*5C
1516989649.1,53636,9.25,73658.5,-2.97,-21.39,-21.57,0,*51
1516989650.33,53637,9.31,73660.8,-2.99,-21.39,-21.57,0,*5E
1516989651.58,53638,9.25,73658.5,-2.97,-21.43,-21.57,0,*52
1516989652.83,53639,9.31,73662.3,-2.97,-21.39,-21.57,0,*5E
1516989654.06,53640,9.25,73658.8,-2.99,-21.43,-21.57,0,*53
1516989655.29,53641,9.31,73662.8,-2.99,-21.43,-21.67,0,*51
1516989656.53,53642,9.31,73662.3,-2.99,-21.39,-21.67,0,*5F
1516989657.8,53643,9.25,73658.0,-2.99,-21.53,-21.67,0,*52
1516989659.07,53644,9.25,73656.5,-2.99,-21.53,-21.67,0,*55
1516989660.29,53645,9.25,73658.5,-2.99,-21.43,-21.57,0,*56
1516989661.53,53646,9.25,73660.5,-2.99,-21.43,-21.67,0,*56
1516989662.79,53647,9.31,73660.3,-2.97,-21.43,-21.67,0,*59
1516989664.05,53648,9.25,73656.0,-2.99,-21.53,-21.67,0,*59
1516989665.28,53649,9.25,73660.8,-2.99,-21.39,-21.57,0,*57
1516989666.51,53650,9.25,73658.3,-2.99,-21.39,-21.53,0,*5B
1516989667.74,53651,9.25,73658.3,-2.99,-21.39,-21.57,0,*5E
1516989668.97,53652,9.25,73660.5,-2.99,-21.43,-21.53,0,*54
1516989670.2,53653,9.25,73656.3,-2.99,-21.39,-21.53,0,*58
1516989671.44,53654,9.25,73656.0,-2.99,-21.39,-21.53,0,*5F
1516989672.67,53655,9.25,73662.8,-2.99,-21.23,-21.43,0,*54
1516989673.93,53656,9.25,73660.0,-2.97,-21.23,-21.39,0,*54
1516989675.17,53657,9.25,73662.0,-2.99,-21.27,-21.39,0,*5F
1516989676.43,53658,9.25,73662.3,-2.99,-21.27,-21.53,0,*5C
1516989677.65,53659,9.25,73662.3,-2.99,-21.39,-21.57,0,*56
1516989678.86,53660,9.25,73658.8,-2.99,-21.39,-21.39,0,*54
1516989680.13,53661,9.25,73656.0,-2.99,-21.23,-21.27,0,*51
1516989681.41,53662,9.25,73662.8,-2.97,-21.27,-21.53,0,*5B
1516989682.69,53663,9.25,73660.3,-2.97,-21.27,-21.57,0,*5E
1516989683.92,53664,9.25,73660.8,-2.99,-21.39,-21.53,0,*5C
1516989685.15,53665,9.25,73656.0,-2.99,-21.39,-21.53,0,*5D
1516989686.38,53666,9.25,73656.3,-2.99,-21.39,-21.57,0,*5A
1516989687.61,53667,9.31,73662.0,-2.99,-21.43,-21.53,0,*52
1516989688.84,53668,9.25,73656.3,-2.99,-21.39,-21.57,0,*54
1516989690.1,53669,9.25,73660.3,-2.99,-21.27,-21.53,0,*5E
1516989691.36,53670,9.25,73656.3,-2.99,-21.27,-21.57,0,*52
1516989692.62,53671,9.25,73662.8,-2.99,-21.27,-21.53,0,*57
1516989693.87,53672,9.25,73658.5,-2.99,-21.27,-21.57,0,*50
1516989695.11,53673,9.25,73664.0,-2.99,-21.23,-21.43,0,*50
1516989696.34,53674,9.25,73660.3,-2.99,-21.27,-21.39,0,*5E
1516989697.58,53675,9.25,73660.5,-2.99,-21.27,-21.39,0,*5F
1516989698.81,53676,9.25,73660.5,-2.99,-21.27,-21.43,0,*51
1516989700.04,53677,9.25,73662.8,-2.99,-21.39,-21.53,0,*5E
1516989701.27,53678,9.25,73660.8,-2.99,-21.39,-21.57,0,*55
1516989702.5,53679,9.25,73662.5,-2.99,-21.39,-21.53,0,*50
1516989703.76,53680,9.25,73660.8,-2.97,-21.43,-21.53,0,*55
1516989705.02,53681,9.25,73664.5,-2.99,-21.27,-21.53,0,*58
1516989706.25,53682,9.25,73662.3,-2.99,-21.27,-21.43,0,*5A
1516989707.51,53683,9.25,73662.3,-3.01,-21.33,-21.63,0,*5C
1516989708.71,53684,9.25,73662.0,-2.99,-21.39,-21.43,0,*53
1516989709.94,53685,9.25,73662.5,-2.99,-21.39,-21.53,0,*53
1516989711.18,53686,9.25,73662.5,-2.99,-21.39,-21.53,0,*50
1516989712.41,53687,9.25,73664.0,-2.99,-21.39,-21.67,0,*56
1516989713.64,53688,9.25,73664.5,-2.99,-21.39,-21.57,0,*5A
1516989714.87,53689,9.31,73670.5,-3.01,-21.43,-21.47,0,*57
1516989716.08,53690,9.25,73664.8,-2.99,-21.39,-21.43,0,*56
1516989717.28,53691,9.25,73662.8,-2.99,-21.39,-21.43,0,*57
1516989718.51,53692,9.25,73664.5,-2.99,-21.39,-21.53,0,*55
1516989719.77,53693,9.25,73666.0,-2.99,-21.27,-21.53,0,*5B
1516989721.01,53694,9.31,73670.0,-2.99,-21.27,-21.43,0,*5D
1516989722.27,53695,9.25,73664.3,-2.99,-21.23,-21.27,0,*5A
1516989723.5,53696,9.31,73664.5,-2.99,-21.27,-21.43,0,*5F
1516989724.74,53697,9.25,73662.3,-2.99,-21.27,-21.39,0,*53
1516989725.98,53698,9.25,73664.0,-2.99,-21.13,-21.27,0,*54
1516989727.21,53699,9.25,73662.3,-2.99,-21.27,-21.39,0,*5D
1516989728.42,53700,9.25,73662.5,-2.99,-21.13,-21.39,0,*5B
1516989729.66,53701,9.25,73660.3,-2.99,-21.39,-21.53,0,*5E
1516989730.89,53702,9.25,73660.0,-2.99,-21.39,-21.53,0,*5D
1516989732.09,53703,9.25,73662.3,-2.99,-21.39,-21.43,0,*5D
1516989733.35,53704,9.25,73660.8,-2.97,-21.39,-21.53,0,*55
1516989734.58,53705,9.25,73664.3,-2.99,-21.39,-21.53,0,*5A
1516989735.78,53706,9.25,73662.0,-2.99,-21.39,-21.43,0,*58
1516989737.04,53707,9.25,73664.0,-2.99,-21.27,-21.57,0,*53
1516989738.3,53708,9.25,73666.0,-2.99,-21.27,-21.53,0,*58
1516989739.58,53709,9.25,73658.0,-3.01,-21.33,-21.57,0,*58
1516989740.84,53710,9.25,73664.3,-3.01,-21.43,-21.57,0,*57
1516989742.09,53711,9.25,73664.0,-3.01,-21.27,-21.43,0,*51
1516989743.33,53712,9.31,73664.5,-2.99,-21.23,-21.43,0,*56
1516989744.59,53713,9.25,73666.8,-3.01,-21.33,-21.47,0,*52
1516989745.87,53714,9.25,73664.8,-3.01,-21.33,-21.57,0,*54
1516989747.15,53715,9.25,73664.0,-3.01,-21.33,-21.57,0,*55
1516989748.41,53716,9.25,73666.3,-3.01,-21.27,-21.47,0,*52
1516989749.67,53717,9.25,73662.3,-3.01,-21.33,-21.43,0,*52
1516989750.93,53718,9.25,73664.8,-3.01,-21.33,-21.47,0,*59
1516989752.22,53719,9.25,73662.3,-3.01,-21.27,-21.57,0,*5C
1516989753.47,53720,9.25,73660.3,-3.01,-21.27,-21.43,0,*53
1516989754.76,53721,9.25,73664.0,-3.01,-21.27,-21.33,0,*55
1516989755.99,53722,9.25,73664.8,-3.03,-21.27,-21.43,0,*53
1516989757.26,53723,9.25,73660.5,-3.01,-21.13,-21.27,0,*55
1516989758.5,53724,9.25,73666.3,-2.99,-21.13,-21.23,0,*56
1516989759.79,53725,9.25,73660.5,-3.01,-21.03,-21.27,0,*52
1516989761.03,53726,9.25,73666.3,-3.01,-21.17,-21.43,0,*56
1516989762.29,53727,9.25,73666.8,-3.01,-21.17,-21.33,0,*50
1516989763.55,53728,9.25,73668.3,-3.01,-21.27,-21.47,0,*5F
1516989764.81,53729,9.25,73666.3,-3.01,-21.27,-21.43,0,*5A
1516989766.07,53730,9.25,73664.5,-3.01,-21.27,-21.47,0,*56
1516989767.36,53731,9.25,73666.8,-3.01,-21.27,-21.33,0,*54
1516989768.59,53732,9.25,73668.3,-3.01,-21.17,-21.43,0,*53
1516989769.88,53733,9.31,73670.0,-3.01,-21.27,-21.33,0,*56
1516989771.14,53734,9.25,73664.5,-3.01,-21.17,-21.33,0,*52
1516989772.4,53735,9.25,73670.0,-3.01,-21.17,-21.33,0,*53
1516989773.63,53736,9.25,73664.8,-3.03,-21.17,-21.33,0,*52
1516989774.86,53737,9.25,73664.8,-3.03,-21.17,-21.33,0,*53
1516989776.15,53738,9.25,73666.5,-3.01,-21.27,-21.33,0,*5D
1516989777.41,53739,9.25,73666.5,-3.03,-21.27,-21.33,0,*5E
1516989778.64,53740,9.25,73666.0,-3.01,-21.13,-21.43,0,*52
1516989779.9,53741,9.25,73664.5,-3.01,-21.17,-21.33,0,*50
1516989781.14,53742,9.25,73662.8,-3.03,-21.13,-21.33,0,*55
1516989782.37,53743,9.25,73664.3,-3.03,-21.17,-21.33,0,*50
1516989783.6,53744,9.25,73660.5,-3.03,-21.17,-21.33,0,*57
1516989784.84,53745,9.25,73666.0,-3.01,-21.17,-21.43,0,*53
1516989786.07,53746,9.25,73660.0,-3.03,-21.13,-21.33,0,*51
1516989787.28,53747,9.25,73662.3,-3.03,-21.17,-21.43,0,*53
1516989788.49,53748,9.25,73660.3,-3.03,-21.13,-21.43,0,*58
1516989789.72,53749,9.25,73664.0,-3.03,-21.13,-21.33,0,*5E
1516989791.0,53750,9.25,73666.0,-3.01,-21.03,-21.33,0,*55
1516989792.24,53751,9.25,73666.5,-3.03,-21.17,-21.33,0,*53
1516989793.5,53752,9.31,73664.8,-3.01,-21.03,-21.17,0,*51
1516989794.77,53753,9.25,73664.0,-3.03,-20.99,-21.27,0,*53
1516989796.01,53754,9.25,73666.3,-3.03,-20.99,-21.17,0,*57
1516989797.27,53755,9.25,73664.3,-3.03,-21.03,-21.27,0,*57
1516989798.48,53756,9.25,73662.0,-3.03,-21.13,-21.43,0,*57
1516989799.71,53757,9.25,73660.8,-3.03,-21.03,-21.43,0,*57
1516989800.95,53758,9.25,73664.3,-3.03,-21.13,-21.33,0,*5E
1516989802.21,53759,9.25,73666.0,-3.01,-21.13,-21.33,0,*5D
1516989803.44,53760,9.25,73664.3,-3.03,-21.13,-21.33,0,*55
1516989804.67,53761,9.25,73664.8,-3.03,-21.13,-21.33,0,*54
1516989805.96,53762,9.25,73664.8,-3.01,-20.99,-21.33,0,*56
1516989807.22,53763,9.25,73666.5,-3.03,-21.03,-21.27,0,*52
1516989808.46,53764,9.31,73664.8,-3.05,-21.17,-21.39,0,*59
1516989809.73,53765,9.25,73668.3,-3.05,-21.03,-21.33,0,*57
1516989810.99,53766,9.25,73666.3,-3.05,-21.09,-21.23,0,*5F
1516989812.25,53767,9.25,73662.0,-3.03,-21.03,-21.33,0,*53
1516989813.51,53768,9.25,73666.5,-3.03,-21.03,-21.33,0,*5C
1516989814.77,53769,9.25,73664.3,-3.03,-20.99,-21.33,0,*5F
1516989816.03,53770,9.25,73666.0,-3.03,-21.03,-21.33,0,*55
1516989817.31,53771,9.25,73666.5,-3.05,-21.03,-21.33,0,*52
1516989818.59,53772,9.25,73670.8,-3.05,-20.99,-21.33,0,*53
1516989819.8,53773,9.25,73670.3,-3.07,-21.09,-21.43,0,*5F
1516989821.03,53774,9.25,73668.8,-3.05,-21.17,-21.47,0,*51
1516989822.28,53775,9.25,73670.5,-3.05,-21.03,-21.47,0,*55
1516989823.57,53776,9.25,73662.5,-3.05,-21.03,-21.23,0,*54
1516989824.83,53777,9.25,73668.0,-3.05,-20.83,-21.17,0,*5B
1516989826.11,53778,9.25,73668.8,-3.05,-20.99,-21.33,0,*59
1516989827.37,53779,9.25,73672.3,-3.05,-20.89,-21.27,0,*5C
1516989828.58,53780,9.25,73672.8,-3.03,-20.93,-21.17,0,*54
1516989829.82,53781,9.25,73674.5,-3.03,-20.93,-21.27,0,*56
1516989831.03,53782,9.25,73670.0,-3.03,-20.93,-21.17,0,*56
1516989832.27,53783,9.25,73676.0,-3.03,-20.93,-21.33,0,*51
1516989833.51,53784,9.25,73674.5,-3.03,-20.99,-21.17,0,*5A
1516989834.77,53785,9.25,73672.8,-3.03,-20.99,-21.33,0,*5D
1516989836.05,53786,9.31,73678.8,-3.05,-21.03,-21.33,0,*5A
1516989837.3,53787,9.25,73674.0,-3.05,-20.89,-21.33,0,*58
1516989838.58,53788,9.25,73672.8,-3.05,-20.99,-21.33,0,*56
1516989839.82,53789,9.25,73674.8,-3.03,-20.93,-21.27,0,*5E
1516989841.06,53790,9.25,73678.0,-3.03,-20.93,-21.27,0,*56
1516989842.33,53791,9.25,73674.8,-3.05,-20.89,-21.23,0,*5E
1516989843.61,53792,9.25,73674.0,-3.05,-20.99,-21.33,0,*5D
1516989844.86,53793,9.25,73672.8,-3.05,-20.73,-20.99,0,*59
1516989846.12,53794,9.25,73670.5,-3.05,-20.89,-21.33,0,*5A
1516989847.38,53795,9.25,73670.0,-3.05,-20.89,-21.23,0,*5A
1516989848.64,53796,9.25,73674.0,-3.05,-20.73,-21.23,0,*5C
1516989849.85,53797,9.25,73672.8,-3.07,-20.93,-21.39,0,*5A
1516989851.11,53798,9.25,73674.3,-3.05,-20.89,-21.33,0,*56
1516989852.36,53799,9.25,73668.8,-3.05,-20.89,-21.33,0,*57
1516989853.64,53800,9.25,73672.0,-3.05,-20.99,-21.33,0,*59
1516989854.91,53801,9.25,73672.8,-3.03,-20.79,-21.27,0,*55
1516989856.19,53802,9.25,73672.3,-3.05,-20.99,-21.33,0,*5B
1516989857.39,53803,9.25,73674.3,-3.07,-20.93,-21.43,0,*55
1516989858.66,53804,9.25,73674.0,-3.03,-20.83,-21.27,0,*55
1516989859.92,53805,9.25,73670.8,-3.03,-20.83,-21.27,0,*54
1516989861.16,53806,9.25,73672.3,-3.07,-21.03,-21.39,0,*55
1516989862.44,53807,9.25,73674.5,-3.05,-20.99,-21.33,0,*5E
1516989863.7,53808,9.25,73674.0,-3.05,-20.89,-21.23,0,*51
1516989864.99,53809,9.25,73670.3,-3.05,-20.83,-21.23,0,*5A
1516989866.23,53810,9.25,73674.5,-3.07,-20.93,-21.53,0,*56
1516989867.46,53811,9.25,73670.8,-3.07,-20.83,-21.39,0,*5A
1516989868.7,53812,9.25,73674.3,-3.05,-20.89,-21.39,0,*51
1516989869.91,53813,9.25,73672.5,-3.07,-20.93,-21.39,0,*59
1516989871.16,53814,9.25,73674.3,-3.05,-20.89,-21.33,0,*5D
1516989872.39,53815,9.25,73670.8,-3.07,-21.03,-21.43,0,*5A
1516989873.63,53816,9.25,73674.5,-3.07,-20.93,-21.27,0,*53
1516989874.87,53817,9.25,73670.8,-3.03,-20.69,-21.27,0,*53
1516989876.1,53818,9.25,73672.3,-3.07,-20.79,-21.13,0,*5E
1516989877.34,53819,9.25,73668.5,-3.07,-20.83,-21.39,0,*52
1516989878.6,53820,9.25,73668.8,-3.07,-20.79,-21.27,0,*52
1516989879.83,53821,9.25,73672.0,-3.05,-20.73,-21.39,0,*54
1516989881.06,53822,9.25,73672.8,-3.07,-20.73,-21.27,0,*5A
1516989882.3,53823,9.25,73666.3,-3.07,-20.73,-21.23,0,*5F
1516989883.51,53824,9.25,73670.8,-3.07,-20.89,-21.39,0,*56
1516989884.76,53825,9.25,73672.3,-3.07,-20.89,-21.27,0,*58
1516989886.02,53826,9.25,73668.0,-3.07,-20.79,-21.27,0,*54
1516989887.23,53827,9.25,73674.5,-3.07,-20.89,-21.43,0,*58
1516989888.44,53828,9.31,73676.5,-3.07,-20.89,-21.39,0,*5A
1516989889.71,53829,9.25,73672.5,-3.05,-20.59,-21.23,0,*5F
1516989890.92,53830,9.25,73674.8,-3.07,-20.63,-21.39,0,*57
1516989892.13,53831,9.25,73674.0,-3.07,-20.73,-21.39,0,*57
1516989893.36,53832,9.25,73672.0,-3.07,-20.73,-21.27,0,*5B
1516989894.58,53833,9.25,73672.8,-3.03,-20.63,-21.17,0,*5C
1516989895.84,53834,9.25,73674.0,-3.05,-20.59,-21.23,0,*53
1516989897.1,53835,9.25,73670.3,-3.05,-20.73,-21.27,0,*5E
1516989898.34,53836,9.25,73672.5,-3.07,-20.63,-21.23,0,*5A
1516989899.58,53837,9.25,73670.0,-3.07,-20.73,-21.27,0,*5E
1516989900.82,53838,9.25,73672.5,-3.07,-20.63,-21.27,0,*50
1516989902.06,53839,9.25,73670.3,-3.07,-20.63,-21.23,0,*55
1516989903.3,53840,9.25,73666.8,-3.07,-20.63,-21.27,0,*5F
1516989904.55,53841,9.25,73666.8,-3.07,-20.63,-21.23,0,*5A
1516989905.78,53842,9.25,73668.5,-3.05,-20.59,-21.09,0,*5A
1516989906.99,53843,9.25,73666.8,-3.07,-20.59,-21.13,0,*52
1516989908.2,53844,9.25,73666.8,-3.07,-20.59,-21.13,0,*55
1516989909.42,53845,9.25,73670.3,-3.07,-20.59,-21.13,0,*54
1516989910.65,53846,9.25,73670.3,-3.05,-20.59,-21.09,0,*5E
1516989911.92,53847,9.25,73670.8,-3.05,-20.59,-21.23,0,*57
1516989913.18,53848,9.25,73670.8,-3.05,-20.59,-21.23,0,*58
1516989914.43,53849,9.25,73666.5,-3.07,-20.59,-21.23,0,*5B
1516989915.66,53850,9.25,73664.8,-3.05,-20.43,-21.09,0,*52
1516989916.91,53851,9.25,73668.0,-3.07,-20.59,-21.23,0,*52
1516989918.16,53852,9.25,73670.8,-3.05,-20.69,-21.33,0,*51
1516989919.4,53853,9.25,73670.5,-3.05,-20.59,-21.17,0,*55
1516989920.67,53854,9.25,73670.3,-3.05,-20.59,-21.23,0,*55
1516989921.93,53855,9.25,73668.8,-3.05,-20.59,-21.33,0,*55
1516989923.19,53856,9.25,73672.8,-3.05,-20.59,-21.23,0,*57
1516989924.41,53857,9.25,73672.5,-3.07,-20.63,-21.39,0,*56
1516989925.66,53858,9.31,73674.5,-3.05,-20.59,-21.33,0,*58
1516989926.89,53859,9.25,73674.0,-3.05,-20.69,-21.47,0,*59
1516989928.13,53860,9.25,73670.8,-3.05,-20.59,-21.17,0,*55
1516989929.4,53861,9.25,73670.0,-3.05,-20.59,-21.23,0,*53
1516989930.64,53862,9.25,73670.8,-3.07,-20.59,-21.27,0,*56
1516989931.87,53863,9.25,73664.8,-3.03,-20.35,-21.17,0,*5A
1516989933.1,53864,9.31,73672.0,-3.05,-20.43,-21.09,0,*55
1516989934.34,53865,9.25,73670.8,-3.05,-20.43,-21.17,0,*5B
1516989935.58,53866,9.25,73674.8,-3.07,-20.49,-20.93,0,*5D
1516989936.82,53867,9.25,73668.3,-3.05,-20.43,-21.17,0,*59
1516989938.07,53868,9.25,73670.8,-3.05,-20.53,-21.09,0,*58
1516989939.29,53869,9.25,73668.3,-3.05,-20.39,-21.09,0,*55
1516989940.58,53870,9.25,73668.3,-3.05,-20.53,-21.23,0,*59
1516989941.86,53871,9.25,73672.5,-3.05,-20.53,-21.33,0,*59
1516989943.1,53872,9.25,73670.8,-3.05,-20.43,-21.17,0,*5D
1516989944.33,53873,9.25,73668.8,-3.05,-20.59,-21.39,0,*5B
1516989945.59,53874,9.25,73664.0,-3.01,-20.63,-21.33,0,*5B
1516989946.86,53875,9.25,73668.5,-3.03,-20.53,-21.27,0,*5E
1516989948.09,53876,9.25,73664.8,-3.03,-20.63,-21.33,0,*5B
1516989949.31,53877,9.25,73666.5,-3.03,-20.63,-21.17,0,*5C
1516989950.54,53878,9.25,73670.3,-3.03,-20.63,-21.33,0,*55
1516989951.8,53879,9.25,73668.8,-3.03,-20.53,-21.33,0,*57
1516989953.03,53880,9.25,73670.5,-3.03,-20.53,-21.43,0,*56
1516989954.3,53881,9.25,73670.8,-3.03,-20.53,-21.27,0,*55
1516989955.53,53882,9.25,73664.8,-3.03,-20.49,-21.17,0,*5E
1516989956.77,53883,9.25,73670.5,-3.05,-20.59,-21.39,0,*54
1516989958.05,53884,9.25,73668.0,-3.05,-20.83,-21.53,0,*58
1516989959.28,53885,9.25,73672.3,-3.03,-20.53,-21.43,0,*53
1516989960.49,53886,9.25,73674.0,-3.03,-20.63,-21.43,0,*53
1516989961.73,53887,9.25,73670.3,-3.05,-20.59,-21.47,0,*59
1516989962.96,53888,9.31,73678.3,-3.05,-20.59,-21.47,0,*56
1516989964.23,53889,9.25,73678.8,-3.03,-20.53,-21.27,0,*5D
1516989965.46,53890,9.25,73668.5,-3.01,-20.39,-21.13,0,*5C
1516989966.7,53891,9.25,73674.8,-3.05,-20.43,-21.17,0,*50
1516989967.91,53892,9.25,73668.0,-3.03,-20.39,-21.17,0,*58
1516989969.15,53893,9.25,73668.8,-3.05,-20.43,-21.17,0,*52
1516989970.42,53894,9.25,73670.5,-3.03,-20.53,-21.27,0,*51
1516989971.65,53895,9.25,73674.5,-3.05,-20.59,-21.39,0,*53
1516989972.89,53896,9.31,73680.8,-3.05,-20.59,-21.47,0,*59
1516989974.12,53897,9.25,73676.3,-3.03,-20.53,-21.43,0,*50
1516989975.35,53898,9.25,73674.3,-3.03,-20.53,-21.43,0,*5F
1516989976.56,53899,9.25,73670.5,-3.03,-20.63,-21.43,0,*5D
1516989977.79,53900,9.25,73668.8,-3.03,-20.53,-21.43,0,*5F
1516989979.08,53901,9.25,73672.0,-3.01,-20.53,-21.27,0,*5E
1516989980.32,53902,9.25,73672.5,-3.03,-20.49,-21.17,0,*57
1516989981.58,53903,9.25,73674.3,-3.03,-20.49,-21.33,0,*50
1516989982.81,53904,9.25,73678.5,-3.03,-20.53,-21.43,0,*5B
1516989984.07,53905,9.25,73676.0,-3.03,-20.53,-21.33,0,*5D
1516989985.33,53906,9.31,73678.0,-3.03,-20.49,-21.33,0,*55
1516989986.56,53907,9.25,73676.0,-3.03,-20.53,-21.43,0,*58
1516989987.82,53908,9.25,73672.0,-3.03,-20.53,-21.33,0,*50
1516989989.08,53909,9.25,73676.3,-3.03,-20.53,-21.33,0,*51
1516989990.33,53910,9.25,73676.8,-3.03,-20.53,-21.33,0,*59
1516989991.54,53911,9.25,73674.5,-3.03,-20.63,-21.43,0,*5C
1516989992.78,53912,9.25,73678.5,-3.03,-20.53,-21.47,0,*58
1516989994.04,53913,9.25,73678.0,-3.03,-20.49,-21.33,0,*51
1516989995.29,53914,9.25,73678.5,-3.03,-20.53,-21.33,0,*5D
1516989996.53,53915,9.25,73676.8,-3.03,-20.53,-21.43,0,*5B
1516989997.74,53916,9.25,73678.0,-3.03,-20.63,-21.47,0,*5F
1516989999.0,53917,9.25,73676.5,-3.03,-20.53,-21.33,0,*5E
1516990000.23,53918,9.25,73672.3,-3.03,-20.49,-21.43,0,*5D
1516990001.46,53919,9.25,73678.3,-3.03,-20.53,-21.43,0,*57
1516990002.69,53920,9.25,73676.5,-3.03,-20.53,-21.43,0,*5D
1516990003.95,53921,9.25,73676.8,-3.03,-20.53,-21.33,0,*5B
1516990005.16,53922,9.25,73678.5,-3.03,-20.63,-21.43,0,*5C
1516990006.39,53923,9.25,73680.5,-3.03,-20.53,-21.43,0,*5E
1516990007.63,53924,9.25,73676.8,-3.05,-20.59,-21.47,0,*51
1516990008.85,53925,9.25,73676.8,-3.05,-20.69,-21.63,0,*55
1516990010.11,53926,9.25,73678.0,-3.05,-20.59,-21.53,0,*56
1516990011.34,53927,9.25,73680.8,-3.05,-20.69,-21.63,0,*57
1516990012.58,53928,9.25,73684.3,-3.05,-20.59,-21.47,0,*5D
1516990013.81,53929,9.25,73680.5,-3.05,-20.69,-21.47,0,*5F
1516990015.06,53930,9.25,73680.5,-3.03,-20.53,-21.57,0,*59
1516990016.3,53931,9.25,73682.5,-3.03,-20.53,-21.47,0,*59
1516990017.56,53932,9.25,73680.3,-3.05,-20.59,-21.53,0,*53
1516990018.82,53933,9.25,73678.3,-3.05,-20.39,-21.23,0,*53
1516990020.08,53934,9.25,73676.0,-3.05,-20.39,-21.33,0,*55
1516990021.33,53935,9.25,73676.3,-3.05,-20.53,-21.39,0,*52
1516990022.57,53936,9.25,73678.0,-3.03,-20.39,-21.27,0,*54
1516990023.8,53937,9.25,73682.8,-3.03,-20.49,-21.43,0,*50
1516990025.06,53938,9.25,73676.8,-3.03,-20.49,-21.33,0,*58
1516990026.32,53939,9.25,73678.8,-3.01,-20.39,-21.33,0,*5C
1516990027.55,53940,9.25,73676.0,-3.03,-20.49,-21.43,0,*50
1516990028.81,53941,9.25,73676.0,-3.05,-20.53,-21.47,0,*58
1516990030.06,53942,9.25,73672.8,-3.05,-20.53,-21.47,0,*5B
1516990031.32,53943,9.25,73678.0,-3.03,-20.49,-21.33,0,*54
1516990032.58,53944,9.25,73678.0,-3.03,-20.53,-21.57,0,*5A
1516990033.84,53945,9.25,73676.5,-3.05,-20.59,-21.53,0,*53
1516990035.07,53946,9.25,73674.8,-3.03,-20.53,-21.47,0,*59
1516990036.31,53947,9.25,73672.0,-3.03,-20.49,-21.47,0,*53
1516990037.54,53948,9.25,73676.0,-3.03,-20.49,-21.43,0,*58
1516990038.79,53949,9.25,73674.3,-3.05,-20.53,-21.39,0,*59
1516990040.01,53950,9.25,73674.3,-3.07,-20.59,-21.43,0,*54
1516990041.26,53951,9.25,73674.8,-3.05,-20.53,-21.39,0,*50
1516990042.51,53952,9.25,73672.3,-3.05,-20.53,-21.63,0,*5C
1516990043.72,53953,9.25,73670.8,-3.03,-20.39,-21.43,0,*55
1516990044.98,53954,9.25,73672.0,-3.05,-20.59,-21.53,0,*53
1516990046.21,53955,9.25,73672.5,-3.05,-20.59,-21.63,0,*51
1516990047.47,53956,9.25,73678.3,-3.03,-20.53,-21.57,0,*59
1516990048.68,53957,9.25,73676.8,-3.03,-20.63,-21.63,0,*5C
1516990049.94,53958,9.25,73676.8,-3.05,-20.59,-21.53,0,*5F
1516990051.17,53959,9.25,73674.0,-3.03,-20.63,-21.57,0,*55
1516990052.43,53960,9.25,73672.8,-3.03,-20.53,-21.57,0,*5C
1516990053.65,53961,9.25,73678.0,-3.05,-20.73,-21.77,0,*5B
1516990054.88,53962,9.25,73672.8,-3.05,-20.69,-21.63,0,*56
1516990056.14,53963,9.25,73674.5,-3.05,-20.59,-21.53,0,*57
1516990057.4,53964,9.25,73676.0,-3.05,-20.69,-21.67,0,*54
1516990058.63,53965,9.25,73674.8,-3.05,-20.59,-21.63,0,*52
1516990059.86,53966,9.25,73676.5,-3.05,-20.59,-21.63,0,*51
1516990061.08,53967,9.25,73672.0,-3.07,-20.59,-21.63,0,*52
1516990062.33,53968,9.25,73674.8,-3.05,-20.53,-21.47,0,*53
1516990063.57,53969,9.25,73674.3,-3.07,-20.63,-21.67,0,*51
1516990064.82,53970,9.25,73672.8,-3.05,-20.69,-21.53,0,*56
1516990066.1,53971,9.25,73672.5,-3.05,-20.53,-21.53,0,*5E
1516990067.34,53972,9.25,73674.8,-3.07,-20.59,-21.67,0,*52
1516990068.61,53973,9.25,73674.8,-3.05,-20.43,-21.67,0,*5A
1516990069.84,53974,9.25,73672.5,-3.07,-20.59,-21.57,0,*57
1516990071.1,53975,9.25,73668.0,-3.05,-20.59,-21.67,0,*57
1516990072.36,53976,9.25,73672.0,-3.05,-20.69,-21.67,0,*57
1516990073.6,53977,9.25,73674.3,-3.07,-20.63,-21.67,0,*5E
1516990074.83,53978,9.25,73668.3,-3.05,-20.43,-21.47,0,*53
1516990076.09,53979,9.25,73676.5,-3.05,-20.53,-21.47,0,*53
1516990077.37,53980,9.25,73672.0,-3.05,-20.53,-21.53,0,*50
1516990078.63,53981,9.25,73676.8,-3.05,-20.59,-21.67,0,*5C
1516990079.9,53982,9.25,73674.5,-3.05,-20.59,-21.67,0,*5F
1516990081.13,53983,9.25,73674.5,-3.05,-20.59,-21.63,0,*5A
1516990082.36,53984,9.25,73676.0,-3.05,-20.59,-21.63,0,*5D
1516990083.64,53985,9.25,73676.8,-3.05,-20.53,-21.53,0,*55
1516990084.88,53986,9.25,73672.3,-3.07,-20.59,-21.67,0,*59
1516990086.13,53987,9.25,73672.5,-3.05,-20.53,-21.63,0,*54
1516990087.34,53988,9.25,73674.3,-3.07,-20.63,-21.73,0,*5B
1516990088.58,53989,9.25,73672.8,-3.05,-20.59,-21.77,0,*55
1516990089.84,53990,9.25,73670.5,-3.05,-20.59,-21.67,0,*5C
1516990091.1,53991,9.25,73676.8,-3.09,-20.63,-21.67,0,*58
1516990092.33,53992,9.25,73674.3,-3.09,-20.63,-21.73,0,*5E
1516990093.57,53993,9.25,73676.5,-3.09,-20.63,-21.73,0,*5F
1516990094.8,53994,9.25,73678.0,-3.09,-20.63,-21.73,0,*58
1516990096.08,53995,9.25,73674.0,-3.09,-20.49,-21.57,0,*57
1516990097.34,53996,9.25,73672.0,-3.09,-20.59,-21.57,0,*55
1516990098.6,53997,9.25,73674.5,-3.07,-20.49,-21.67,0,*58
1516990099.86,53998,9.31,73676.5,-3.09,-20.59,-21.57,0,*5B
1516990101.12,53999,9.25,73676.0,-3.07,-20.49,-21.57,0,*55
1516990102.35,54000,9.25,73678.3,-3.07,-20.59,-21.57,0,*5A
1516990103.61,54001,9.25,73676.8,-3.07,-20.49,-21.57,0,*5A
1516990104.85,54002,9.25,73678.3,-3.07,-20.59,-21.67,0,*5B
1516990106.12,54003,9.25,73678.3,-3.09,-20.59,-21.67,0,*54