#timestamp,LO_Frequency,Hit,StdDev 
1546689615.1,286046999.3,N
1546689646.0,286046998.3,E
1546689655.0,286047000.9,N
1546689655.9,286047000.9,P
1546689675.8,286046998.2,P
1546689695.6,286047001.2,N
1546689715.4,286047000.1,N
1546689735.3,286047001.9,N
1546689755.1,286047002.0,N
1546689775.8,286046999.7,N
1546689795.7,286047002.8,N
1546689815.5,286047001.1,N
1546689835.3,286047001.2,N
1546689855.2,286047000.4,N
1546689875.0,286047001.2,N
1546689875.9,286047001.2,N
1546689895.8,286047000.4,N
1546689915.6,286047000.7,N
1546689935.4,286047000.4,N
1546689955.3,286047000.7,N
1546689975.1,286046999.1,N
1546689995.8,286046999.5,N
1546690015.7,286047001.1,N
1546690035.5,286047001.1,N
1546690055.4,286046998.1,N
1546690075.2,286047000.8,N
1546690095.0,286047000.6,N
1546690095.9,286047000.6,N
1546690115.8,286047000.3,N
1546690135.6,286047000.1,N
1546690155.4,286047000.7,N
1546690175.3,286046998.9,N
1546690195.1,286047001.0,N
1546690215.9,286046999.9,N
1546690235.7,286047000.1,N
1546690255.5,286047002.5,N
1546690275.4,286047000.8,N
1546690295.2,286047000.0,N
1546690315.0,286046999.7,N
1546690315.9,286046999.7,N
1546690335.8,286047002.7,N
1546690355.6,286047001.1,N
1546690375.5,286047000.4,N
1546690395.3,286047001.2,N
1546690415.1,286047000.1,N
1546690435.9,286047000.5,N
1546690455.7,286047001.1,N
1546690475.5,286047001.2,N
1546690495.4,286047000.3,N
1546690515.2,286047000.7,N
1546690535.1,286046999.1,N
1546690536.0,286046999.1,N
1546690555.8,286047000.9,N
1546690575.6,286047000.8,N
1546690595.5,286047002.7,N
1546690615.3,286047003.5,Y
1546690635.1,286047001.7,P
1546690655.9,286047001.3,N
1546690675.7,286047000.1,N
1546690695.6,286046998.9,N
1546690715.4,286046998.4,N
1546690735.2,286046998.4,N
1546690755.1,286047001.0,N
1546690756.0,286047001.0,N
1546690775.8,286046998.4,N
1546690795.6,286046999.0,N
1546690815.5,286046998.4,N
1546690835.3,286046996.5,N
1546690855.2,286046997.1,N
1546690875.9,286046999.1,N
1546690895.7,286046996.5,N
1546690915.6,286046996.7,N
1546690935.4,286046996.7,N
1546690955.2,286046996.7,N
1546690975.1,286046996.9,N
1546690976.0,286046996.9,N
1546690995.8,286046997.2,N
1546691015.7,286046999.0,N
1546691035.5,286046999.5,N
1546691055.3,286046996.8,N
1546691075.2,286046997.3,N
1546691095.0,286046996.8,N
1546691095.9,286046996.8,N
1546691115.8,286046997.1,N
1546691135.6,286046997.6,N
1546691155.4,286046997.2,N
1546691175.3,286046996.9,N
1546691195.1,286046996.6,N
1546691215.8,286046999.1,N
1546691235.7,286047000.8,N
1546691255.5,286047001.2,N
1546691275.4,286046998.4,N
1546691295.2,286046999.0,N
1546691315.0,286046998.9,N
1546691315.9,286046998.9,N
1546691335.8,286046998.3,N
1546691355.6,286046996.9,N
1546691375.4,286046997.8,N
1546691395.3,286046997.3,N
1546691415.1,286046995.4,Y
1546691435.9,286046998.8,P
1546691455.7,286046996.9,P
1546691475.5,286046999.3,N
1546691495.4,286046999.9,N
1546691515.2,286047002.2,N
1546691535.0,286047002.3,N
1546691535.9,286047002.3,N
1546691555.8,286047000.3,N
1546691575.6,286047000.1,N
1546691595.5,286047000.0,N
1546691615.3,286046998.7,N
1546691635.1,286046998.5,N
1546691655.9,286046999.4,N
1546691675.7,286046997.1,N
1546691695.5,286046997.4,N
1546691715.4,286046998.3,N
1546691735.2,286047001.1,N
1546691755.1,286046998.7,N
1546691756.0,286046998.7,N
1546691775.8,286047001.2,N
1546691795.6,286046998.2,N
1546691815.5,286046999.0,N
1546691835.3,286046996.8,N
1546691855.1,286047000.8,N
1546691875.9,286046999.0,N
1546691895.7,286046997.0,N
1546691915.6,286046996.5,N
1546691935.4,286046996.8,N
1546691955.2,286046994.9,Y
1546691975.1,286047001.2,P
1546691976.0,286047001.2,N
1546691995.8,286047002.3,N
1546692015.6,286047000.1,N
1546692035.5,286047002.5,N
1546692055.3,286047001.1,N
1546692075.2,286047002.7,N
1546692095.9,286047001.2,N
1546692115.7,286047000.7,N
1546692135.6,286046998.8,N
1546692155.4,286046998.5,N
1546692175.2,286047000.3,N
1546692195.1,286047000.0,N
1546692196.0,286047000.0,N
1546692215.8,286047002.0,N
1546692235.7,286047004.1,Y
1546692255.5,286047002.2,P
1546692275.3,286047000.4,N
1546692295.2,286047002.3,N
1546692315.9,286047002.2,N
1546692335.7,286046999.9,N
1546692355.6,286047002.8,N
1546692375.4,286047000.3,N
1546692395.2,286047002.7,N
1546692415.1,286047002.4,N
1546692416.0,286047002.4,N
1546692435.8,286047002.1,N
1546692455.7,286047002.7,N
1546692475.5,286047000.6,N
1546692495.3,286046998.5,N
1546692515.2,286047002.5,N
1546692535.0,286047002.6,N
1546692535.9,286047002.6,N
1546692555.7,286046998.5,N
1546692575.6,286046998.4,N
1546692595.4,286046998.1,N
1546692615.3,286047000.9,N
1546692635.1,286046999.7,N
1546692636.0,286046999.7,N
1546692655.8,286047000.6,N
1546692675.7,286047000.0,N
1546692695.5,286046998.6,N
1546692715.3,286046996.5,N
1546692735.2,286046997.7,N
1546692755.0,286046996.8,N
1546692755.9,286046996.8,N
1546692775.8,286046996.5,N
1546692795.6,286047000.5,N
1546692815.4,286047000.8,N
1546692835.3,286046999.9,N
1546692855.1,286047000.0,N
1546692875.8,286046999.9,N
1546692895.7,286046998.6,N
1546692915.5,286046999.3,N
1546692935.4,286046998.9,N
1546692955.2,286046996.6,N
1546692975.0,286046997.4,N
1546692975.9,286046997.4,N
1546692995.8,286046997.7,N
1546693015.6,286046999.1,N
1546693035.4,286046996.5,N
1546693055.3,286046998.7,N
1546693075.1,286046999.9,N
1546693095.8,286047000.9,N
1546693115.7,286046999.0,N
1546693135.5,286047001.8,N
1546693155.4,286047005.4,Y
1546693175.2,286047005.2,P
1546693195.0,286047005.6,N
1546693195.9,286047005.6,N
