#timestamp,LO_Frequency,Hit,StdDev 
1552820415.2,286047000.0,P
1552820435.0,286047002.3,N
1552820435.9,286047002.3,N
1552820455.7,286047001.9,N
1552820475.6,286047002.2,N
1552820495.4,286047005.9,N
1552820515.3,286047005.3,N
1552820535.1,286047006.0,N
1552820555.8,286047007.0,N
1552820575.7,286047006.3,N
1552820595.5,286047008.9,N
1552820615.4,286047008.5,N
1552820635.2,286047006.6,N
1552820655.0,286047007.3,N
1552820655.9,286047007.3,N
1552820675.8,286047006.8,N
1552820695.6,286047005.5,N
1552820715.4,286047005.8,N
1552820735.3,286047005.6,N
1552820755.1,286047002.9,N
1552820775.8,286047005.3,N
1552820795.7,286047004.5,N
1552820815.5,286047004.6,N
1552820835.4,286047007.1,N
1552820855.2,286047007.0,N
1552820875.0,286047006.7,N
1552820875.9,286047006.7,N
1552820895.8,286047006.7,N
1552820915.6,286047007.6,N
1552820935.4,286047003.1,N
1552820955.3,286047003.3,N
1552820975.1,286047007.6,Y
1552820995.9,286046999.3,P
1552821015.7,286046995.8,N
1552821035.5,286046995.9,N
1552821055.4,286046994.2,N
1552821075.2,286046991.8,N
1552821095.0,286046992.7,N
1552821096.0,286046992.7,N
1552821115.8,286046992.8,N
1552821135.6,286046991.9,N
1552821155.5,286046994.7,N
1552821175.3,286046992.7,N
1552821195.1,286046992.9,N
1552821215.9,286046991.7,N
1552821235.7,286046993.5,N
1552821255.6,286046994.0,N
1552821275.4,286046993.8,N
1552821295.2,286046993.5,N
1552821315.1,286046994.8,N
1552821316.0,286046994.8,N
1552821335.8,286046993.9,N
1552821355.6,286046994.3,N
1552821375.5,286046992.2,N
1552821395.3,286046996.3,N
1552821415.1,286046994.1,N
1552821435.9,286046996.3,N
1552821455.7,286046995.6,N
1552821475.6,286046995.3,N
1552821495.4,286046996.9,N
1552821515.2,286046997.4,N
1552821535.1,286046998.3,N
1552821536.0,286046998.3,N
1552821555.8,286046999.1,N
1552821575.7,286047011.9,Y
1552821595.5,286047003.6,P
1552821615.3,286047004.4,N
1552821635.2,286047005.1,N
1552821655.0,286047005.6,N
1552821655.9,286047005.6,N
1552821675.8,286047006.0,N
1552821695.6,286047003.4,N
1552821715.4,286047005.1,N
1552821735.3,286047004.5,N
1552821755.1,286047002.9,N
1552821756.0,286047002.9,N
1552821775.8,286047002.9,N
1552821795.7,286047005.7,N
1552821815.5,286047004.5,N
1552821835.3,286047007.5,N
1552821855.2,286047003.3,N
1552821875.0,286047003.6,N
1552821875.9,286047003.6,N
1552821895.8,286047004.1,N
1552821915.6,286047003.2,N
1552821935.4,286047005.4,N
1552821955.3,286047003.3,N
1552821975.1,286047006.0,N
1552821995.8,286047005.4,N
1552822015.7,286047006.0,N
1552822035.5,286047003.0,N
1552822055.4,286047003.5,N
1552822075.2,286047003.2,N
1552822095.0,286047003.5,N
1552822095.9,286047003.5,N
1552822115.8,286047001.4,N
1552822135.6,286047001.4,N
1552822155.4,286047002.4,N
1552822175.3,286046998.1,N
1552822195.1,286046997.9,N
1552822215.9,286046995.6,N
1552822235.7,286046995.8,N
1552822255.5,286046997.9,N
1552822275.4,286046997.9,N
1552822295.2,286046996.9,N
1552822315.0,286046999.3,N
1552822315.9,286046999.3,N
1552822335.8,286047000.6,N
1552822355.6,286046999.7,N
1552822375.5,286047002.4,N
1552822395.3,286047002.3,N
1552822415.1,286046999.9,N
1552822435.9,286046998.8,N
1552822455.7,286046999.3,N
1552822475.5,286046996.7,N
1552822495.4,286046997.5,N
1552822515.2,286046995.2,N
1552822535.1,286046997.1,N
1552822536.0,286046997.1,N
1552822555.8,286047001.1,N
1552822575.6,286046998.2,N
1552822595.5,286047003.9,N
1552822615.3,286047005.8,N
1552822635.1,286047005.5,N
1552822655.9,286047003.9,N
1552822675.7,286047001.5,N
1552822695.6,286047001.6,N
1552822715.4,286047005.0,N
1552822735.2,286047006.4,N
1552822755.1,286047010.4,Y
1552822756.0,286047010.4,P
1552822775.8,286047006.2,N
1552822795.7,286047004.6,N
1552822815.5,286047005.9,N
1552822835.3,286047006.0,N
1552822855.2,286047004.2,N
1552822875.0,286047000.1,N
1552822875.9,286047000.1,N
1552822895.7,286047000.0,N
1552822915.6,286047002.1,N
1552822935.4,286047001.5,N
1552822955.3,286047003.0,N
1552822975.1,286046999.9,N
1552822976.0,286046999.9,N
1552822995.8,286047000.0,N
1552823015.7,286046999.7,N
1552823035.5,286047000.2,N
1552823055.3,286046998.4,N
1552823075.2,286047001.5,N
1552823095.0,286047001.3,N
1552823095.9,286047001.3,N
1552823115.8,286047003.7,N
1552823135.6,286047005.5,N
1552823155.4,286047003.7,N
1552823175.3,286047007.2,N
1552823195.1,286047006.5,N
1552823215.9,286047008.5,N
1552823235.7,286047010.7,Y
1552823255.5,286047004.8,P
1552823275.4,286047005.7,P
1552823295.2,286047004.8,P
1552823315.0,286047005.7,Y
1552823315.9,286047005.7,P
1552823335.8,286047002.5,P
1552823355.6,286047001.1,N
1552823375.5,286046997.1,N
1552823395.3,286046997.7,N
1552823415.1,286046997.8,N
1552823435.9,286046998.1,N
1552823455.7,286046997.4,N
1552823475.5,286046995.6,N
1552823495.4,286046995.7,N
1552823515.2,286046993.5,N
1552823535.1,286046996.1,N
1552823536.0,286046996.1,N
1552823555.8,286046995.0,N
1552823575.6,286046996.0,N
1552823595.5,286046993.6,N
1552823615.3,286046992.2,N
1552823635.1,286046993.0,N
1552823655.9,286046992.7,N
1552823675.7,286046990.8,N
1552823695.6,286046990.4,N
1552823715.4,286046992.5,N
1552823735.2,286046994.8,N
1552823755.1,286046993.9,N
1552823756.0,286046993.9,N
1552823775.8,286046994.2,N
1552823795.6,286046994.1,N
1552823815.5,286046996.3,N
1552823835.3,286046996.1,N
1552823855.2,286046995.2,N
1552823875.9,286046997.5,N
1552823895.7,286046995.2,N
1552823915.6,286046995.4,N
1552823935.4,286046993.7,Y
1552823955.2,286047000.5,P
1552823975.1,286047000.4,N
1552823976.0,286047000.4,N
1552823995.8,286046998.7,N
