#timestamp,LO_Frequency,Hit,StdDev 
1593486015.1,286047001.4,N
1593486035.9,286046999.8,N
1593486055.7,286047002.5,N
1593486075.5,286046999.8,N
1593486095.4,286047006.9,N
1593486115.2,286047004.8,N
1593486135.1,286047004.8,N
1593486136.0,286047004.8,N
1593486155.8,286047011.0,Y
1593486175.6,286047016.8,P
1593486195.5,286047014.4,N
1593486215.3,286047015.3,N
1593486235.2,286047012.6,N
1593486255.9,286047014.8,N
1593486275.7,286047013.0,N
1593486295.6,286047015.8,N
1593486315.4,286047020.0,Y
1593486335.2,286047003.5,P
1593486355.1,286047003.0,N
1593486356.0,286047003.0,N
1593486375.8,286047004.3,N
1593486395.7,286047005.5,N
1593486415.5,286047003.4,N
1593486435.3,286047003.5,N
1593486455.2,286047008.0,N
1593486475.0,286047008.0,N
1593486475.9,286047008.0,N
1593486495.8,286047010.1,Y
1593486515.6,286047002.3,P
1593486535.4,286047005.9,P
1593486555.3,286047006.5,P
1593486575.1,286047005.2,Y
1593486595.8,286047002.7,P
1593486615.7,286047000.8,N
1593486635.5,286046998.6,N
1593486655.4,286046999.0,N
1593486675.2,286046999.1,N
1593486695.0,286046999.5,N
1593486695.9,286046999.5,N
1593486715.8,286046996.4,N
1593486735.6,286046994.7,N
1593486755.5,286046995.7,N
1593486775.3,286046995.9,N
1593486795.1,286046997.7,N
1593486815.9,286046998.5,N
1593486835.7,286046997.0,N
1593486855.5,286047000.2,N
1593486875.4,286047000.3,N
1593486895.2,286046999.9,N
1593486915.1,286046998.5,N
1593486916.0,286046998.5,N
1593486935.8,286046996.9,N
1593486955.6,286046999.2,N
1593486975.5,286046997.2,N
1593486995.3,286046994.6,N
1593487015.1,286046994.8,N
1593487035.9,286046993.7,N
1593487055.7,286046993.7,N
1593487075.6,286046993.6,N
1593487095.4,286046996.0,N
1593487115.2,286046994.6,N
1593487135.1,286046994.0,N
1593487136.0,286046994.0,N
1593487155.8,286046997.6,N
1593487175.6,286047001.2,N
1593487195.5,286046997.8,N
1593487215.3,286046997.5,N
1593487235.2,286046997.5,N
1593487255.9,286047002.4,N
1593487275.7,286047001.2,N
1593487295.6,286046998.2,N
1593487315.4,286047003.6,N
1593487335.2,286047001.8,N
1593487355.1,286046998.3,N
1593487356.0,286046998.3,N
1593487375.8,286046996.6,N
1593487395.7,286046994.0,N
1593487415.5,286046993.1,N
1593487435.3,286046996.4,N
1593487455.2,286046994.6,N
1593487475.0,286046994.7,N
1593487475.9,286046994.7,N
1593487495.8,286046993.5,N
1593487515.6,286046999.1,N
1593487535.4,286046997.6,N
1593487555.3,286046998.5,N
1593487575.1,286047004.2,N
1593487595.9,286047003.8,N
1593487615.7,286047003.3,N
1593487635.5,286047002.3,N
1593487655.4,286047001.8,N
1593487675.2,286047001.4,N
1593487695.0,286047002.0,N
1593487696.0,286047002.0,N
1593487715.8,286047003.1,N
1593487735.6,286047001.4,N
1593487755.5,286047003.1,N
1593487775.3,286047000.4,N
1593487795.1,286047000.9,N
1593487815.9,286047002.3,N
1593487835.7,286047000.9,N
1593487855.6,286046999.4,N
1593487875.4,286046998.8,N
1593487895.2,286046998.9,N
1593487915.1,286047001.2,N
1593487916.0,286047001.2,N
1593487935.8,286046999.4,N
1593487955.6,286046997.3,N
1593487975.5,286046999.5,N
1593487995.3,286046997.7,N
1593488015.2,286046996.3,N
1593488035.9,286046997.3,N
1593488055.7,286046997.8,N
1593488075.6,286046994.9,N
1593488095.4,286046994.2,N
1593488115.2,286046999.1,N
1593488135.1,286047000.1,N
1593488136.0,286047000.1,N
1593488155.8,286047003.3,N
1593488175.7,286047004.0,N
1593488195.5,286047007.1,N
1593488215.3,286047005.4,N
1593488235.2,286047005.2,N
1593488255.0,286047006.1,N
1593488255.9,286047006.1,N
1593488275.7,286047009.0,N
1593488295.6,286047006.7,N
1593488315.4,286047008.1,N
1593488335.3,286047007.7,N
1593488355.1,286047013.6,Y
1593488375.9,286047006.1,P
1593488395.7,286047011.9,P
1593488415.5,286047013.4,P
1593488435.4,286047015.2,Y
1593488455.2,286047004.5,P
1593488475.0,286047007.0,P
1593488475.9,286047007.0,P
1593488495.8,286047008.4,Y
1593488515.6,286046998.3,P
1593488535.5,286047000.6,N
1593488555.3,286047002.5,N
1593488575.1,286047003.2,N
1593488595.9,286047004.3,N
1593488615.7,286047005.0,N
1593488635.6,286047007.0,N
1593488655.4,286047004.7,N
1593488675.2,286047004.7,N
1593488695.1,286047007.1,N
1593488696.0,286047007.1,N
1593488715.8,286047006.2,N
1593488735.6,286047005.0,N
1593488755.5,286047006.9,N
1593488775.3,286047010.3,Y
1593488795.2,286047005.5,P
1593488815.9,286047006.7,P
1593488835.7,286047007.2,P
1593488855.6,286047006.9,Y
1593488875.4,286047001.5,P
1593488895.2,286047003.9,N
1593488915.1,286047001.4,N
1593488916.0,286047001.4,N
1593488935.8,286047003.7,N
1593488955.7,286047004.7,N
1593488975.5,286047003.2,N
1593488995.3,286047003.7,N
1593489015.2,286047007.0,Y
1593489035.0,286047003.4,P
1593489035.9,286047003.4,P
1593489055.8,286047009.1,P
1593489075.6,286047009.9,Y
1593489095.4,286047007.2,P
1593489115.3,286047004.7,P
1593489135.1,286047004.7,P
1593489155.8,286047003.3,Y
1593489175.7,286046997.4,P
1593489195.5,286046998.0,N
1593489215.4,286046994.5,N
1593489235.2,286046991.5,N
1593489255.0,286046992.7,N
1593489255.9,286046992.7,N
1593489275.8,286046990.3,N
1593489295.6,286046988.7,N
1593489315.4,286046989.1,N
1593489335.3,286046989.4,N
1593489355.1,286046990.1,N
1593489375.9,286046994.0,N
1593489395.7,286046991.4,N
1593489415.5,286046987.5,N
1593489435.4,286046988.5,N
1593489455.2,286046985.9,Y
1593489475.0,286046990.5,P
1593489475.9,286046990.5,P
1593489495.8,286046992.4,P
1593489515.6,286046988.9,Y
1593489535.5,286046996.9,P
1593489555.3,286046999.8,N
1593489575.1,286047002.8,N
1593489595.9,286047004.0,N
